Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006447,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,95,,http://data.gbif.org/occurrences/177386505,http://data.gbif.org/ws/rest/occurrence/get?key=177386505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007187,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Toyota-gun, Kochi-cho, Chikurinji",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386569,http://data.gbif.org/ws/rest/occurrence/get?key=177386569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007207,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,HONSHU: Hiroshima Pref.; Miyajima isl.,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386589,http://data.gbif.org/ws/rest/occurrence/get?key=177386589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007194,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shizuoka Pref.; Ito-city, Yahatano, Hachiman shrine",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177386576,http://data.gbif.org/ws/rest/occurrence/get?key=177386576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012710,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Hyogo pref., Isl.Awaji, Mihara-gun, Mihara-cho, Ichijinjya-shine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386781,http://data.gbif.org/ws/rest/occurrence/get?key=177386781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029193a,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Tokyo Pref.; the 6th route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177386914,http://data.gbif.org/ws/rest/occurrence/get?key=177386914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009968,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177386691,http://data.gbif.org/ws/rest/occurrence/get?key=177386691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007168,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Okayama Pref.; Kawakami-gun, Fuke-mura, Fuse",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386550,http://data.gbif.org/ws/rest/occurrence/get?key=177386550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007205,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref.; Yoshino-gun, Kamikitayama-mura, Nishihara",,,Nara,Eastern Asia,Japan,,,,,,,,,,455,,http://data.gbif.org/occurrences/177386587,http://data.gbif.org/ws/rest/occurrence/get?key=177386587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007204,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shiga Pref.; Koga-gun, Minakuchi-cho, Mt. Shiroyama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386586,http://data.gbif.org/ws/rest/occurrence/get?key=177386586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007165,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref.; Yoshino-gun, Dorogawa - Mt. Sanjyogadake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386547,http://data.gbif.org/ws/rest/occurrence/get?key=177386547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030741,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Kamigoori town, Asahikou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386995,http://data.gbif.org/ws/rest/occurrence/get?key=177386995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007044,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177386509,http://data.gbif.org/ws/rest/occurrence/get?key=177386509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007191,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shiga Pref.; Koga-gun, Kibugawa-cho, Mt. Handogi",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386573,http://data.gbif.org/ws/rest/occurrence/get?key=177386573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030744,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Yamasaki town, Dasai Shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177386998,http://data.gbif.org/ws/rest/occurrence/get?key=177386998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007193,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shizuoka Pref.; Kamo-gun, Kito-mura, Mt. Amagi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177386575,http://data.gbif.org/ws/rest/occurrence/get?key=177386575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007169,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Nishitosa-mura, Fujinokawa national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177386551,http://data.gbif.org/ws/rest/occurrence/get?key=177386551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007209,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Nishitosa-mura, Kuroson national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177386591,http://data.gbif.org/ws/rest/occurrence/get?key=177386591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006443,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,330,,http://data.gbif.org/occurrences/177386501,http://data.gbif.org/ws/rest/occurrence/get?key=177386501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007183,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Takaoka-gun, Ochi-cho, Mt. Yokokura",,,Kochi,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177386565,http://data.gbif.org/ws/rest/occurrence/get?key=177386565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030740,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Himeji city, Hayasida town, Simoise, Nagi-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177386994,http://data.gbif.org/ws/rest/occurrence/get?key=177386994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006445,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177386503,http://data.gbif.org/ws/rest/occurrence/get?key=177386503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007185,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Nakamura-cho",,,Kochi,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177386567,http://data.gbif.org/ws/rest/occurrence/get?key=177386567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006446,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177386504,http://data.gbif.org/ws/rest/occurrence/get?key=177386504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007186,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Mt. Gokurakuji",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386568,http://data.gbif.org/ws/rest/occurrence/get?key=177386568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005864,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177386435,http://data.gbif.org/ws/rest/occurrence/get?key=177386435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006441,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,335,,http://data.gbif.org/occurrences/177386499,http://data.gbif.org/ws/rest/occurrence/get?key=177386499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007181,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Hiroshima-city, Koi, Mt. Chausu",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386563,http://data.gbif.org/ws/rest/occurrence/get?key=177386563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025519,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386832,http://data.gbif.org/ws/rest/occurrence/get?key=177386832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007172,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Tokushima Pref.; Naka-gun, Deai (Miyahama-mura) - Kito (Sakasu-mura)",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177386554,http://data.gbif.org/ws/rest/occurrence/get?key=177386554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007173,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,HONSHU: Hiroshima Pref.; Mt. Togo,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386555,http://data.gbif.org/ws/rest/occurrence/get?key=177386555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007177,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSHU: Kagoshima Pref.; Kumage-gun, Yakushima isl., Anabo - Kosugidani valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177386559,http://data.gbif.org/ws/rest/occurrence/get?key=177386559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007202,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shimane Pref.; Suki-gun, Fuse-mura, Fuse - Nakatani",,,Shimane,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177386584,http://data.gbif.org/ws/rest/occurrence/get?key=177386584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007200,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Nishitosa-mura, Kuroson national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177386582,http://data.gbif.org/ws/rest/occurrence/get?key=177386582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007176,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Tottori Pref.; Yatsuka-gun, Chito-cho, Mt. Naginosen",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386558,http://data.gbif.org/ws/rest/occurrence/get?key=177386558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006162,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,785,,http://data.gbif.org/occurrences/177386441,http://data.gbif.org/ws/rest/occurrence/get?key=177386441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007163,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSHU: Kagoshima Pref.; Satsuma-gun, Mt. Shibisan",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386545,http://data.gbif.org/ws/rest/occurrence/get?key=177386545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007189,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Asa-gun, Yasu-mura, Shodenji temple",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386571,http://data.gbif.org/ws/rest/occurrence/get?key=177386571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007161,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSHU: Kagoshima Pref.; Kumage-gun, Yakushima isl., Anabo - Kosugidani valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386543,http://data.gbif.org/ws/rest/occurrence/get?key=177386543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025105,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177386812,http://data.gbif.org/ws/rest/occurrence/get?key=177386812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030739,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Chikusa town, Okubo, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177386993,http://data.gbif.org/ws/rest/occurrence/get?key=177386993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007159,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Ehime Pref.; Kitauwa-gun, Seiman-mura",,,Ehime,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177386541,http://data.gbif.org/ws/rest/occurrence/get?key=177386541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007210,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,HONSHU: Shimane Pref.; Taisya-cho,,,Shimane,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177386592,http://data.gbif.org/ws/rest/occurrence/get?key=177386592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007198,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shimane Pref.; Hinokawa-gun, Wanibuchi-mura, Wanibuchiji temple",,,Shimane,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177386580,http://data.gbif.org/ws/rest/occurrence/get?key=177386580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007167,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Wakayama Pref.; Higashimuro-gun, Nachi-cho, Mt. Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177386549,http://data.gbif.org/ws/rest/occurrence/get?key=177386549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011352,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386720,http://data.gbif.org/ws/rest/occurrence/get?key=177386720
