Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6155,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381821771,http://data.gbif.org/ws/rest/occurrence/get?key=381821771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133141,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822411,http://data.gbif.org/ws/rest/occurrence/get?key=381822411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133148,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822418,http://data.gbif.org/ws/rest/occurrence/get?key=381822418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133146,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822416,http://data.gbif.org/ws/rest/occurrence/get?key=381822416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133143,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822413,http://data.gbif.org/ws/rest/occurrence/get?key=381822413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133137,Specimen,,52:29.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822407,http://data.gbif.org/ws/rest/occurrence/get?key=381822407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100650,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822093,http://data.gbif.org/ws/rest/occurrence/get?key=381822093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6154,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381821770,http://data.gbif.org/ws/rest/occurrence/get?key=381821770
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100644,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822087,http://data.gbif.org/ws/rest/occurrence/get?key=381822087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100652,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822095,http://data.gbif.org/ws/rest/occurrence/get?key=381822095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133155,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822425,http://data.gbif.org/ws/rest/occurrence/get?key=381822425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133149,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822419,http://data.gbif.org/ws/rest/occurrence/get?key=381822419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100637,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822080,http://data.gbif.org/ws/rest/occurrence/get?key=381822080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18141,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381821805,http://data.gbif.org/ws/rest/occurrence/get?key=381821805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53411,Specimen,,52:27.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381821984,http://data.gbif.org/ws/rest/occurrence/get?key=381821984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100651,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822094,http://data.gbif.org/ws/rest/occurrence/get?key=381822094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133145,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822415,http://data.gbif.org/ws/rest/occurrence/get?key=381822415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4661,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381821751,http://data.gbif.org/ws/rest/occurrence/get?key=381821751
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133219,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822441,http://data.gbif.org/ws/rest/occurrence/get?key=381822441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133142,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822412,http://data.gbif.org/ws/rest/occurrence/get?key=381822412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100636,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822079,http://data.gbif.org/ws/rest/occurrence/get?key=381822079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18142,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381821806,http://data.gbif.org/ws/rest/occurrence/get?key=381821806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100634,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822077,http://data.gbif.org/ws/rest/occurrence/get?key=381822077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122308,Specimen,,52:29.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822318,http://data.gbif.org/ws/rest/occurrence/get?key=381822318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100645,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822088,http://data.gbif.org/ws/rest/occurrence/get?key=381822088
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6153,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381821769,http://data.gbif.org/ws/rest/occurrence/get?key=381821769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35048,Specimen,,52:27.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381821897,http://data.gbif.org/ws/rest/occurrence/get?key=381821897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133154,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822424,http://data.gbif.org/ws/rest/occurrence/get?key=381822424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133139,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822409,http://data.gbif.org/ws/rest/occurrence/get?key=381822409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100642,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822085,http://data.gbif.org/ws/rest/occurrence/get?key=381822085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133221,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822443,http://data.gbif.org/ws/rest/occurrence/get?key=381822443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133140,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822410,http://data.gbif.org/ws/rest/occurrence/get?key=381822410
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16706,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,,,,PRIMULACEAE,Lysimachia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381821794,http://data.gbif.org/ws/rest/occurrence/get?key=381821794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45926,Specimen,,52:27.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381821958,http://data.gbif.org/ws/rest/occurrence/get?key=381821958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100643,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822086,http://data.gbif.org/ws/rest/occurrence/get?key=381822086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43068,Specimen,,52:27.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381821939,http://data.gbif.org/ws/rest/occurrence/get?key=381821939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100635,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822078,http://data.gbif.org/ws/rest/occurrence/get?key=381822078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133153,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822423,http://data.gbif.org/ws/rest/occurrence/get?key=381822423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43193,Specimen,,52:27.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821940,http://data.gbif.org/ws/rest/occurrence/get?key=381821940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100640,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822083,http://data.gbif.org/ws/rest/occurrence/get?key=381822083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133138,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822408,http://data.gbif.org/ws/rest/occurrence/get?key=381822408
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7442,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821787,http://data.gbif.org/ws/rest/occurrence/get?key=381821787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4662,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381821752,http://data.gbif.org/ws/rest/occurrence/get?key=381821752
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133157,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822427,http://data.gbif.org/ws/rest/occurrence/get?key=381822427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133156,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Fukuoka-shi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822426,http://data.gbif.org/ws/rest/occurrence/get?key=381822426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22287,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381821835,http://data.gbif.org/ws/rest/occurrence/get?key=381821835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22285,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381821833,http://data.gbif.org/ws/rest/occurrence/get?key=381821833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47537,Specimen,,52:27.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381821972,http://data.gbif.org/ws/rest/occurrence/get?key=381821972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100648,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822091,http://data.gbif.org/ws/rest/occurrence/get?key=381822091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100638,Specimen,,52:28.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822081,http://data.gbif.org/ws/rest/occurrence/get?key=381822081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133220,Specimen,,52:30.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822442,http://data.gbif.org/ws/rest/occurrence/get?key=381822442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6152,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381821768,http://data.gbif.org/ws/rest/occurrence/get?key=381821768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7443,Specimen,,52:26.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Primulaceae,Lysimachia,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821788,http://data.gbif.org/ws/rest/occurrence/get?key=381821788
