Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171043,Specimen,,04:43.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7708,132.631,,44232,76,,,,,,,http://data.gbif.org/occurrences/143974523,http://data.gbif.org/ws/rest/occurrence/get?key=143974523
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165050,Specimen,,04:42.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0792,132.819,,44592,8,,,,,,,http://data.gbif.org/occurrences/143974443,http://data.gbif.org/ws/rest/occurrence/get?key=143974443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13163,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143973910,http://data.gbif.org/ws/rest/occurrence/get?key=143973910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13164,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973911,http://data.gbif.org/ws/rest/occurrence/get?key=143973911
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13283,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.969,,44232,99,,,,,,,http://data.gbif.org/occurrences/143973923,http://data.gbif.org/ws/rest/occurrence/get?key=143973923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171216,Specimen,,04:43.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9458,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143974537,http://data.gbif.org/ws/rest/occurrence/get?key=143974537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13155,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7458,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143973902,http://data.gbif.org/ws/rest/occurrence/get?key=143973902
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15912,Specimen,,04:41.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143973989,http://data.gbif.org/ws/rest/occurrence/get?key=143973989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13157,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143973904,http://data.gbif.org/ws/rest/occurrence/get?key=143973904
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13159,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.881,,44232,78,,,,,,,http://data.gbif.org/occurrences/143973906,http://data.gbif.org/ws/rest/occurrence/get?key=143973906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13161,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143973908,http://data.gbif.org/ws/rest/occurrence/get?key=143973908
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13282,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143973922,http://data.gbif.org/ws/rest/occurrence/get?key=143973922
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13165,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143973912,http://data.gbif.org/ws/rest/occurrence/get?key=143973912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13156,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143973903,http://data.gbif.org/ws/rest/occurrence/get?key=143973903
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13158,Specimen,,04:40.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143973905,http://data.gbif.org/ws/rest/occurrence/get?key=143973905
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27805,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271123,http://data.gbif.org/ws/rest/occurrence/get?key=360271123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27813,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Atumi Peninsula,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271131,http://data.gbif.org/ws/rest/occurrence/get?key=360271131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27799,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271117,http://data.gbif.org/ws/rest/occurrence/get?key=360271117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27793,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271111,http://data.gbif.org/ws/rest/occurrence/get?key=360271111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27806,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Tate,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271124,http://data.gbif.org/ws/rest/occurrence/get?key=360271124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27798,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271116,http://data.gbif.org/ws/rest/occurrence/get?key=360271116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27795,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271113,http://data.gbif.org/ws/rest/occurrence/get?key=360271113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27803,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271121,http://data.gbif.org/ws/rest/occurrence/get?key=360271121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27796,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271114,http://data.gbif.org/ws/rest/occurrence/get?key=360271114
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27812,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271130,http://data.gbif.org/ws/rest/occurrence/get?key=360271130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27804,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271122,http://data.gbif.org/ws/rest/occurrence/get?key=360271122
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27801,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271119,http://data.gbif.org/ws/rest/occurrence/get?key=360271119
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27809,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360271127,http://data.gbif.org/ws/rest/occurrence/get?key=360271127
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27794,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271112,http://data.gbif.org/ws/rest/occurrence/get?key=360271112
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27802,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360271120,http://data.gbif.org/ws/rest/occurrence/get?key=360271120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27807,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360271125,http://data.gbif.org/ws/rest/occurrence/get?key=360271125
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27810,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271128,http://data.gbif.org/ws/rest/occurrence/get?key=360271128
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27808,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360271126,http://data.gbif.org/ws/rest/occurrence/get?key=360271126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27811,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271129,http://data.gbif.org/ws/rest/occurrence/get?key=360271129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27800,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271118,http://data.gbif.org/ws/rest/occurrence/get?key=360271118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27797,Specimen,,25:14.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,,Kokubunzi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271115,http://data.gbif.org/ws/rest/occurrence/get?key=360271115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41690,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847334,http://data.gbif.org/ws/rest/occurrence/get?key=148847334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68590,Specimen,,18:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292303,http://data.gbif.org/ws/rest/occurrence/get?key=204292303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62539,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Shimotsui,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847398,http://data.gbif.org/ws/rest/occurrence/get?key=148847398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120725,Specimen,,18:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292313,http://data.gbif.org/ws/rest/occurrence/get?key=204292313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69903,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kamitakada,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847646,http://data.gbif.org/ws/rest/occurrence/get?key=148847646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125092,Specimen,,18:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292389,http://data.gbif.org/ws/rest/occurrence/get?key=204292389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41772,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847338,http://data.gbif.org/ws/rest/occurrence/get?key=148847338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69695,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847413,http://data.gbif.org/ws/rest/occurrence/get?key=148847413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67280,Specimen,,18:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292300,http://data.gbif.org/ws/rest/occurrence/get?key=204292300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127488,Specimen,,18:33.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292569,http://data.gbif.org/ws/rest/occurrence/get?key=204292569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53992,Specimen,,18:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171609,http://data.gbif.org/ws/rest/occurrence/get?key=43171609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53997,Specimen,,18:31.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171606,http://data.gbif.org/ws/rest/occurrence/get?key=43171606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66466,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847400,http://data.gbif.org/ws/rest/occurrence/get?key=148847400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41814,Specimen,,18:32.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847342,http://data.gbif.org/ws/rest/occurrence/get?key=148847342
