Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151231,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42726596,http://data.gbif.org/ws/rest/occurrence/get?key=42726596
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13497,Specimen,,21:10.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035105,http://data.gbif.org/ws/rest/occurrence/get?key=624035105
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25517,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035515,http://data.gbif.org/ws/rest/occurrence/get?key=624035515
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135893,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42724619,http://data.gbif.org/ws/rest/occurrence/get?key=42724619
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24843,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Namiki-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035496,http://data.gbif.org/ws/rest/occurrence/get?key=624035496
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151229,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42726584,http://data.gbif.org/ws/rest/occurrence/get?key=42726584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151237,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42726634,http://data.gbif.org/ws/rest/occurrence/get?key=42726634
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22637,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Yokota,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,14,,,http://data.gbif.org/occurrences/624035458,http://data.gbif.org/ws/rest/occurrence/get?key=624035458
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151219,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42726517,http://data.gbif.org/ws/rest/occurrence/get?key=42726517
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28252,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035630,http://data.gbif.org/ws/rest/occurrence/get?key=624035630
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19106,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035359,http://data.gbif.org/ws/rest/occurrence/get?key=624035359
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135703,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42724590,http://data.gbif.org/ws/rest/occurrence/get?key=42724590
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151232,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42726602,http://data.gbif.org/ws/rest/occurrence/get?key=42726602
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16826,Specimen,,21:10.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Nobuto,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035144,http://data.gbif.org/ws/rest/occurrence/get?key=624035144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135594,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42724568,http://data.gbif.org/ws/rest/occurrence/get?key=42724568
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5269,Specimen,,21:09.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Sakurai,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061755,http://data.gbif.org/ws/rest/occurrence/get?key=380061755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135600,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42724573,http://data.gbif.org/ws/rest/occurrence/get?key=42724573
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8279,Specimen,,21:09.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061842,http://data.gbif.org/ws/rest/occurrence/get?key=380061842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151226,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42726569,http://data.gbif.org/ws/rest/occurrence/get?key=42726569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128524,Specimen,,12:16.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42723538,http://data.gbif.org/ws/rest/occurrence/get?key=42723538
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30395,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Ne,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035658,http://data.gbif.org/ws/rest/occurrence/get?key=624035658
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151223,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42726546,http://data.gbif.org/ws/rest/occurrence/get?key=42726546
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28245,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,"Daijingu, Awa shrine",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035629,http://data.gbif.org/ws/rest/occurrence/get?key=624035629
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19003,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,26,,,http://data.gbif.org/occurrences/624035337,http://data.gbif.org/ws/rest/occurrence/get?key=624035337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135635,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42724575,http://data.gbif.org/ws/rest/occurrence/get?key=42724575
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151222,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42726538,http://data.gbif.org/ws/rest/occurrence/get?key=42726538
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4390,Specimen,,21:09.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Mt. Kano,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380061517,http://data.gbif.org/ws/rest/occurrence/get?key=380061517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151233,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,850,,http://data.gbif.org/occurrences/42726606,http://data.gbif.org/ws/rest/occurrence/get?key=42726606
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22686,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035467,http://data.gbif.org/ws/rest/occurrence/get?key=624035467
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151234,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,850,,http://data.gbif.org/occurrences/42726611,http://data.gbif.org/ws/rest/occurrence/get?key=42726611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151235,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1850,,http://data.gbif.org/occurrences/42726621,http://data.gbif.org/ws/rest/occurrence/get?key=42726621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136128,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42724666,http://data.gbif.org/ws/rest/occurrence/get?key=42724666
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135566,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42724562,http://data.gbif.org/ws/rest/occurrence/get?key=42724562
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18493,Specimen,,21:10.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624035276,http://data.gbif.org/ws/rest/occurrence/get?key=624035276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151224,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42726558,http://data.gbif.org/ws/rest/occurrence/get?key=42726558
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25592,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Toyooka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,68,,,http://data.gbif.org/occurrences/624035521,http://data.gbif.org/ws/rest/occurrence/get?key=624035521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135596,Specimen,,12:18.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42724571,http://data.gbif.org/ws/rest/occurrence/get?key=42724571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151221,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42726533,http://data.gbif.org/ws/rest/occurrence/get?key=42726533
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22685,Specimen,,21:11.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Nosato,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035466,http://data.gbif.org/ws/rest/occurrence/get?key=624035466
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31680,Specimen,,21:12.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,Bryophyta,,,Pottiaceae,Didymodon,Japan,Japan,Yata,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035671,http://data.gbif.org/ws/rest/occurrence/get?key=624035671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151228,Specimen,,12:20.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,Musci,,-,Didymodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42726581,http://data.gbif.org/ws/rest/occurrence/get?key=42726581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012591,Specimen,,25:33.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,,,,Didymodon,Japan,Japan,"HONSYU, Wakayama Pref., Nishimuro-gun, Nakaheji-cho, Mizukami",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353989,http://data.gbif.org/ws/rest/occurrence/get?key=177353989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029136a,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,,,,Didymodon,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177354124,http://data.gbif.org/ws/rest/occurrence/get?key=177354124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029021a,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,,,,Didymodon,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177354122,http://data.gbif.org/ws/rest/occurrence/get?key=177354122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028986,Specimen,,25:34.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,,,,,Didymodon,Japan,Japan,"Ishikawa Pref.; Kanazawa University's campus, Kakuma-machi, Kanazawa",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354121,http://data.gbif.org/ws/rest/occurrence/get?key=177354121
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38406,Specimen,,37:34.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Didymodon,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380191269,http://data.gbif.org/ws/rest/occurrence/get?key=380191269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37901,Specimen,,37:34.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Didymodon,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380191125,http://data.gbif.org/ws/rest/occurrence/get?key=380191125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40167,Specimen,,37:36.0,,,Didymodon constrictus (Mitt.) K.Saito,(Mitt.) K.Saito,Didymodon constrictus (Mitt.) K.Saito,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Didymodon,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380191650,http://data.gbif.org/ws/rest/occurrence/get?key=380191650

