Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60463,Specimen,,51:59.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Tamano, Mt. Ryouzen, Gakumon'iwa--the triangulation point.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,806,823,,http://data.gbif.org/occurrences/391292162,http://data.gbif.org/ws/rest/occurrence/get?key=391292162
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1319,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093253,http://data.gbif.org/ws/rest/occurrence/get?key=238093253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1316,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Kuroishi-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093250,http://data.gbif.org/ws/rest/occurrence/get?key=238093250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1320,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093254,http://data.gbif.org/ws/rest/occurrence/get?key=238093254
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15923,Specimen,,52:00.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391292217,http://data.gbif.org/ws/rest/occurrence/get?key=391292217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18872,Specimen,,52:00.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Konanmachifukura, around Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292304,http://data.gbif.org/ws/rest/occurrence/get?key=391292304
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60938,Specimen,,52:01.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391292354,http://data.gbif.org/ws/rest/occurrence/get?key=391292354
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1314,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Akatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093248,http://data.gbif.org/ws/rest/occurrence/get?key=238093248
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1313,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Yamadahara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093247,http://data.gbif.org/ws/rest/occurrence/get?key=238093247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14750,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093278,http://data.gbif.org/ws/rest/occurrence/get?key=238093278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18752,Specimen,,52:00.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292296,http://data.gbif.org/ws/rest/occurrence/get?key=391292296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10334,Specimen,,51:55.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092536,http://data.gbif.org/ws/rest/occurrence/get?key=238092536
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16310,Specimen,,52:01.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391292337,http://data.gbif.org/ws/rest/occurrence/get?key=391292337
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10377,Specimen,,51:55.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092537,http://data.gbif.org/ws/rest/occurrence/get?key=238092537
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64802,Specimen,,51:59.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391292110,http://data.gbif.org/ws/rest/occurrence/get?key=391292110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15057,Specimen,,52:00.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292196,http://data.gbif.org/ws/rest/occurrence/get?key=391292196
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60472,Specimen,,51:59.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391292163,http://data.gbif.org/ws/rest/occurrence/get?key=391292163
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1318,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093252,http://data.gbif.org/ws/rest/occurrence/get?key=238093252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14245,Specimen,,51:55.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama,",,,,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238092647,http://data.gbif.org/ws/rest/occurrence/get?key=238092647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1317,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093251,http://data.gbif.org/ws/rest/occurrence/get?key=238093251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1315,Specimen,,51:58.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093249,http://data.gbif.org/ws/rest/occurrence/get?key=238093249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15754,Specimen,,52:00.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391292216,http://data.gbif.org/ws/rest/occurrence/get?key=391292216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9469,Specimen,,51:55.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092487,http://data.gbif.org/ws/rest/occurrence/get?key=238092487
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15856,Specimen,,52:00.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391292220,http://data.gbif.org/ws/rest/occurrence/get?key=391292220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046165,Specimen,,22:44.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137799,http://data.gbif.org/ws/rest/occurrence/get?key=150137799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046142,Specimen,,22:44.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137801,http://data.gbif.org/ws/rest/occurrence/get?key=150137801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012909,Specimen,,22:43.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137525,http://data.gbif.org/ws/rest/occurrence/get?key=150137525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012905,Specimen,,22:43.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137523,http://data.gbif.org/ws/rest/occurrence/get?key=150137523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124255,Specimen,,22:42.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43211950,http://data.gbif.org/ws/rest/occurrence/get?key=43211950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053781,Specimen,,22:44.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137834,http://data.gbif.org/ws/rest/occurrence/get?key=150137834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046714,Specimen,,22:44.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137819,http://data.gbif.org/ws/rest/occurrence/get?key=150137819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012908,Specimen,,22:43.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137680,http://data.gbif.org/ws/rest/occurrence/get?key=150137680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012906,Specimen,,22:43.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137524,http://data.gbif.org/ws/rest/occurrence/get?key=150137524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132825,Specimen,,22:44.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oleaceae,Fraxinus,Japan,Japan,,Higashitsuno-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137895,http://data.gbif.org/ws/rest/occurrence/get?key=150137895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131702,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Mikusayama,Yashiro-chou,Katou-gun. 200-300m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357509,http://data.gbif.org/ws/rest/occurrence/get?key=177357509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118403,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Nagaodani,Kitarokko,Kitaku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177357496,http://data.gbif.org/ws/rest/occurrence/get?key=177357496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109397,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177357488,http://data.gbif.org/ws/rest/occurrence/get?key=177357488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210118,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Sima, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177357552,http://data.gbif.org/ws/rest/occurrence/get?key=177357552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062185,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Mt.Kokuzo(Ca. 230-280 m alt),Aimoto,Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357469,http://data.gbif.org/ws/rest/occurrence/get?key=177357469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197006,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Kurusu Valley, Kami-tsushima Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177357533,http://data.gbif.org/ws/rest/occurrence/get?key=177357533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123503,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Yabu-gun, between Ohya-cho,Ikada and Sekinomiya-cho,todoroki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177357500,http://data.gbif.org/ws/rest/occurrence/get?key=177357500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079542,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Mt.Nikami,Tomachou,Kitakatushiro-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357481,http://data.gbif.org/ws/rest/occurrence/get?key=177357481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206014,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"North ridge of Mt. Shinzoji, Tsugahongo, Misato-cho, Oochi-gun",,,Shimane,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177357545,http://data.gbif.org/ws/rest/occurrence/get?key=177357545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079688,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Sengari,Dojo,Kitaku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357483,http://data.gbif.org/ws/rest/occurrence/get?key=177357483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206124,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"E of Takasu Tunnel, Aitate, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/177357547,http://data.gbif.org/ws/rest/occurrence/get?key=177357547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125506,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Koutaniike(Around of Pond),Yamadacho,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357504,http://data.gbif.org/ws/rest/occurrence/get?key=177357504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066954,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Mt.Hakusan,From Iwama to Funsen-to",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177357474,http://data.gbif.org/ws/rest/occurrence/get?key=177357474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199492,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"from Nagao to Mt.Takamikura, Amidachounagao, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,290,,http://data.gbif.org/occurrences/177357538,http://data.gbif.org/ws/rest/occurrence/get?key=177357538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061698,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Shinsanda-Hukusimaoike,Higashinogami,sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357462,http://data.gbif.org/ws/rest/occurrence/get?key=177357462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172041,Specimen,,26:03.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Kabo, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,220,,http://data.gbif.org/occurrences/177357526,http://data.gbif.org/ws/rest/occurrence/get?key=177357526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-063521,Specimen,,26:02.0,,,Fraxinus sieboldiana Blume,Blume,Fraxinus sieboldiana Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"beside Hitokura Dam,Kawanishi-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357471,http://data.gbif.org/ws/rest/occurrence/get?key=177357471
