Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108803,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834153,http://data.gbif.org/ws/rest/occurrence/get?key=381834153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108800,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834150,http://data.gbif.org/ws/rest/occurrence/get?key=381834150
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108685,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834064,http://data.gbif.org/ws/rest/occurrence/get?key=381834064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108708,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834087,http://data.gbif.org/ws/rest/occurrence/get?key=381834087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127742,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834482,http://data.gbif.org/ws/rest/occurrence/get?key=381834482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108700,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834079,http://data.gbif.org/ws/rest/occurrence/get?key=381834079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108682,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834061,http://data.gbif.org/ws/rest/occurrence/get?key=381834061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108674,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834053,http://data.gbif.org/ws/rest/occurrence/get?key=381834053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108790,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834140,http://data.gbif.org/ws/rest/occurrence/get?key=381834140
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108690,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834069,http://data.gbif.org/ws/rest/occurrence/get?key=381834069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108799,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834149,http://data.gbif.org/ws/rest/occurrence/get?key=381834149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108789,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834139,http://data.gbif.org/ws/rest/occurrence/get?key=381834139
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108704,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834083,http://data.gbif.org/ws/rest/occurrence/get?key=381834083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108680,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834059,http://data.gbif.org/ws/rest/occurrence/get?key=381834059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108693,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834072,http://data.gbif.org/ws/rest/occurrence/get?key=381834072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127750,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834490,http://data.gbif.org/ws/rest/occurrence/get?key=381834490
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127769,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834505,http://data.gbif.org/ws/rest/occurrence/get?key=381834505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108787,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834137,http://data.gbif.org/ws/rest/occurrence/get?key=381834137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108678,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834057,http://data.gbif.org/ws/rest/occurrence/get?key=381834057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108701,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834080,http://data.gbif.org/ws/rest/occurrence/get?key=381834080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127739,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834479,http://data.gbif.org/ws/rest/occurrence/get?key=381834479
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108676,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834055,http://data.gbif.org/ws/rest/occurrence/get?key=381834055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108808,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834158,http://data.gbif.org/ws/rest/occurrence/get?key=381834158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108669,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834048,http://data.gbif.org/ws/rest/occurrence/get?key=381834048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108696,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834075,http://data.gbif.org/ws/rest/occurrence/get?key=381834075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141319,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834613,http://data.gbif.org/ws/rest/occurrence/get?key=381834613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45548,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381834001,http://data.gbif.org/ws/rest/occurrence/get?key=381834001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108681,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834060,http://data.gbif.org/ws/rest/occurrence/get?key=381834060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108675,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834054,http://data.gbif.org/ws/rest/occurrence/get?key=381834054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108796,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834146,http://data.gbif.org/ws/rest/occurrence/get?key=381834146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108793,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834143,http://data.gbif.org/ws/rest/occurrence/get?key=381834143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108662,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834041,http://data.gbif.org/ws/rest/occurrence/get?key=381834041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45547,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381834000,http://data.gbif.org/ws/rest/occurrence/get?key=381834000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108671,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834050,http://data.gbif.org/ws/rest/occurrence/get?key=381834050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127746,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834486,http://data.gbif.org/ws/rest/occurrence/get?key=381834486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108804,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834154,http://data.gbif.org/ws/rest/occurrence/get?key=381834154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108697,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834076,http://data.gbif.org/ws/rest/occurrence/get?key=381834076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141320,Specimen,,53:30.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834614,http://data.gbif.org/ws/rest/occurrence/get?key=381834614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108815,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834165,http://data.gbif.org/ws/rest/occurrence/get?key=381834165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108667,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834046,http://data.gbif.org/ws/rest/occurrence/get?key=381834046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108672,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834051,http://data.gbif.org/ws/rest/occurrence/get?key=381834051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108706,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834085,http://data.gbif.org/ws/rest/occurrence/get?key=381834085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127740,Specimen,,53:29.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834480,http://data.gbif.org/ws/rest/occurrence/get?key=381834480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108691,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834070,http://data.gbif.org/ws/rest/occurrence/get?key=381834070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108809,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834159,http://data.gbif.org/ws/rest/occurrence/get?key=381834159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108664,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834043,http://data.gbif.org/ws/rest/occurrence/get?key=381834043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108684,Specimen,,53:28.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834063,http://data.gbif.org/ws/rest/occurrence/get?key=381834063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108666,Specimen,,53:27.0,,,Pseudostellaria heterantha (Maxim.) Pax,(Maxim.) Pax,Pseudostellaria heterantha (Maxim.) Pax,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Pseudostellaria,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834045,http://data.gbif.org/ws/rest/occurrence/get?key=381834045
