Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7799,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113048,http://data.gbif.org/ws/rest/occurrence/get?key=393113048
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,649,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568294,http://data.gbif.org/ws/rest/occurrence/get?key=353568294
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7784,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113033,http://data.gbif.org/ws/rest/occurrence/get?key=393113033
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7791,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113040,http://data.gbif.org/ws/rest/occurrence/get?key=393113040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7795,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113044,http://data.gbif.org/ws/rest/occurrence/get?key=393113044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,655,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568302,http://data.gbif.org/ws/rest/occurrence/get?key=353568302
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7796,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Warabiyama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113045,http://data.gbif.org/ws/rest/occurrence/get?key=393113045
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7789,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113038,http://data.gbif.org/ws/rest/occurrence/get?key=393113038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22811,Specimen,,53:58.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113744,http://data.gbif.org/ws/rest/occurrence/get?key=393113744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,653,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568299,http://data.gbif.org/ws/rest/occurrence/get?key=353568299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7786,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113035,http://data.gbif.org/ws/rest/occurrence/get?key=393113035
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7792,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113041,http://data.gbif.org/ws/rest/occurrence/get?key=393113041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,657,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568307,http://data.gbif.org/ws/rest/occurrence/get?key=353568307
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7788,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113037,http://data.gbif.org/ws/rest/occurrence/get?key=393113037
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22812,Specimen,,53:58.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113746,http://data.gbif.org/ws/rest/occurrence/get?key=393113746
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7794,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113043,http://data.gbif.org/ws/rest/occurrence/get?key=393113043
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7800,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113049,http://data.gbif.org/ws/rest/occurrence/get?key=393113049
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5066,Specimen,,53:54.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569011,http://data.gbif.org/ws/rest/occurrence/get?key=353569011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7793,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113042,http://data.gbif.org/ws/rest/occurrence/get?key=393113042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,652,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568298,http://data.gbif.org/ws/rest/occurrence/get?key=353568298
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22810,Specimen,,53:58.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113742,http://data.gbif.org/ws/rest/occurrence/get?key=393113742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7785,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113034,http://data.gbif.org/ws/rest/occurrence/get?key=393113034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,651,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568296,http://data.gbif.org/ws/rest/occurrence/get?key=353568296
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22809,Specimen,,53:58.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113741,http://data.gbif.org/ws/rest/occurrence/get?key=393113741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,650,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568295,http://data.gbif.org/ws/rest/occurrence/get?key=353568295
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7790,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113039,http://data.gbif.org/ws/rest/occurrence/get?key=393113039
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22808,Specimen,,53:58.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,On trail from Jumonji-toge Pass to Mt. Hakutai-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113739,http://data.gbif.org/ws/rest/occurrence/get?key=393113739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7798,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113047,http://data.gbif.org/ws/rest/occurrence/get?key=393113047
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,656,Specimen,,53:53.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568304,http://data.gbif.org/ws/rest/occurrence/get?key=353568304
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7787,Specimen,,53:55.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113036,http://data.gbif.org/ws/rest/occurrence/get?key=393113036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124416,Specimen,,23:50.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43225108,http://data.gbif.org/ws/rest/occurrence/get?key=43225108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124418,Specimen,,23:50.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43225106,http://data.gbif.org/ws/rest/occurrence/get?key=43225106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124413,Specimen,,23:50.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43225112,http://data.gbif.org/ws/rest/occurrence/get?key=43225112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124414,Specimen,,23:50.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,Nagaoka-gun,Nagaoka-gun,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43225110,http://data.gbif.org/ws/rest/occurrence/get?key=43225110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124427,Specimen,,23:50.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43225103,http://data.gbif.org/ws/rest/occurrence/get?key=43225103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124423,Specimen,,23:50.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Trochodendraceae,Trochodendron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43225104,http://data.gbif.org/ws/rest/occurrence/get?key=43225104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145142,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,along the river,"Nishimuro-gun, Oto-mura, Kokeguchi",,Pref. Wakayama:,Eastern Asia,Japan,33.44,33.44,,44493,44,,,,,,,http://data.gbif.org/occurrences/204217216,http://data.gbif.org/ws/rest/occurrence/get?key=204217216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121696,Specimen,,29:30.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,"Siraigawa, Kamisedo forest road","Tosa-gun, Hongawa-mura",,Pref. Kochi:,Eastern Asia,Japan,33.45,33.45,,44493,44,,,,,,,http://data.gbif.org/occurrences/204217185,http://data.gbif.org/ws/rest/occurrence/get?key=204217185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146888,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Wasamata-yama,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204217194,http://data.gbif.org/ws/rest/occurrence/get?key=204217194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147891,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,,"Shingu-shi, NIshitakada",,Pref. Wakayama:,Eastern Asia,Japan,33.43,33.43,,44493,44,,,,,,,http://data.gbif.org/occurrences/204217215,http://data.gbif.org/ws/rest/occurrence/get?key=204217215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017176,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Okutani-kokuyurin,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204217196,http://data.gbif.org/ws/rest/occurrence/get?key=204217196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136967,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Funasaka-dani,"Nishinomiya-shi, Funasaka",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204217208,http://data.gbif.org/ws/rest/occurrence/get?key=204217208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116208,Specimen,,29:30.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204217177,http://data.gbif.org/ws/rest/occurrence/get?key=204217177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124684,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Funasaka-dani,"Kobe-shi, Kita-ku, Arino-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204217206,http://data.gbif.org/ws/rest/occurrence/get?key=204217206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121890,Specimen,,29:30.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Upper stream of the Tai-no-ko River,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.17,30.17,,43410,11,,,,,,,http://data.gbif.org/occurrences/204217189,http://data.gbif.org/ws/rest/occurrence/get?key=204217189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118008,Specimen,,29:31.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Gokuraku-chaya,"Kobe-shi, Nada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204217200,http://data.gbif.org/ws/rest/occurrence/get?key=204217200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148082,Specimen,,29:30.0,,,Trochodendron aralioides Sieb. et Zucc.,Sieb. et Zucc.,Trochodendron aralioides Sieb. & Zucc.,Plantae,,,,Trochodendraceae,Trochodendraceae,JAPAN,Japan,Akameshijuhachi-taki,"Nabari-shi, Akame-cho",,Pref. Mie:,Eastern Asia,Japan,34.33,34.33,,44854,33,,,,,,,http://data.gbif.org/occurrences/204217187,http://data.gbif.org/ws/rest/occurrence/get?key=204217187
