Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2246,Specimen,,50:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087895,http://data.gbif.org/ws/rest/occurrence/get?key=238087895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2247,Specimen,,50:54.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087896,http://data.gbif.org/ws/rest/occurrence/get?key=238087896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62332,Specimen,,50:56.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,LILIACEAE,Aletris,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391286404,http://data.gbif.org/ws/rest/occurrence/get?key=391286404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198294,Specimen,,24:05.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341389,http://data.gbif.org/ws/rest/occurrence/get?key=177341389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198551,Specimen,,24:05.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341390,http://data.gbif.org/ws/rest/occurrence/get?key=177341390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136139,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783077,http://data.gbif.org/ws/rest/occurrence/get?key=381783077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136140,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783078,http://data.gbif.org/ws/rest/occurrence/get?key=381783078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136129,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783067,http://data.gbif.org/ws/rest/occurrence/get?key=381783067
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136121,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783059,http://data.gbif.org/ws/rest/occurrence/get?key=381783059
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136136,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783074,http://data.gbif.org/ws/rest/occurrence/get?key=381783074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136125,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783063,http://data.gbif.org/ws/rest/occurrence/get?key=381783063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136137,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783075,http://data.gbif.org/ws/rest/occurrence/get?key=381783075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136122,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783060,http://data.gbif.org/ws/rest/occurrence/get?key=381783060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136148,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783086,http://data.gbif.org/ws/rest/occurrence/get?key=381783086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136145,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783083,http://data.gbif.org/ws/rest/occurrence/get?key=381783083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136133,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783071,http://data.gbif.org/ws/rest/occurrence/get?key=381783071
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136127,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783065,http://data.gbif.org/ws/rest/occurrence/get?key=381783065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136138,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783076,http://data.gbif.org/ws/rest/occurrence/get?key=381783076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136124,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783062,http://data.gbif.org/ws/rest/occurrence/get?key=381783062
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136143,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783081,http://data.gbif.org/ws/rest/occurrence/get?key=381783081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136120,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783058,http://data.gbif.org/ws/rest/occurrence/get?key=381783058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136146,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783084,http://data.gbif.org/ws/rest/occurrence/get?key=381783084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136141,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783079,http://data.gbif.org/ws/rest/occurrence/get?key=381783079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136126,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783064,http://data.gbif.org/ws/rest/occurrence/get?key=381783064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136128,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783066,http://data.gbif.org/ws/rest/occurrence/get?key=381783066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136130,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783068,http://data.gbif.org/ws/rest/occurrence/get?key=381783068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136119,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783057,http://data.gbif.org/ws/rest/occurrence/get?key=381783057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136144,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783082,http://data.gbif.org/ws/rest/occurrence/get?key=381783082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136142,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783080,http://data.gbif.org/ws/rest/occurrence/get?key=381783080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136123,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783061,http://data.gbif.org/ws/rest/occurrence/get?key=381783061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136131,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783069,http://data.gbif.org/ws/rest/occurrence/get?key=381783069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136134,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783072,http://data.gbif.org/ws/rest/occurrence/get?key=381783072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136135,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783073,http://data.gbif.org/ws/rest/occurrence/get?key=381783073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136132,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783070,http://data.gbif.org/ws/rest/occurrence/get?key=381783070
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136147,Specimen,,48:04.0,,,Aletris foliata (Maxim.) Bureau et Franch.,(Maxim.) Bureau et Franch.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Aletris,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783085,http://data.gbif.org/ws/rest/occurrence/get?key=381783085
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25125,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411306,http://data.gbif.org/ws/rest/occurrence/get?key=415411306
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26528,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Kawasaki-mura,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411528,http://data.gbif.org/ws/rest/occurrence/get?key=415411528
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26508,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Karuizawa-machi,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411519,http://data.gbif.org/ws/rest/occurrence/get?key=415411519
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26527,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Kawasaki-mura,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411527,http://data.gbif.org/ws/rest/occurrence/get?key=415411527
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25108,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411298,http://data.gbif.org/ws/rest/occurrence/get?key=415411298
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26522,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Hirao-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411524,http://data.gbif.org/ws/rest/occurrence/get?key=415411524
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26511,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Arakawa-mura,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411521,http://data.gbif.org/ws/rest/occurrence/get?key=415411521
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25119,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Tsukigata-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411303,http://data.gbif.org/ws/rest/occurrence/get?key=415411303
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25109,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411299,http://data.gbif.org/ws/rest/occurrence/get?key=415411299
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26523,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Hirao-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411525,http://data.gbif.org/ws/rest/occurrence/get?key=415411525
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25120,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411304,http://data.gbif.org/ws/rest/occurrence/get?key=415411304
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25113,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Horomui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411302,http://data.gbif.org/ws/rest/occurrence/get?key=415411302
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25106,Specimen,,02:07.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Tobetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411296,http://data.gbif.org/ws/rest/occurrence/get?key=415411296
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26526,Specimen,,02:08.0,,,Aletris foliata (Maxim.) Bureau et Franch.,Maxim.,Aletris foliata (Maxim.) Bureau & Franch.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Kawasaki-mura,,Miyagi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411526,http://data.gbif.org/ws/rest/occurrence/get?key=415411526
