Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31257,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927276,http://data.gbif.org/ws/rest/occurrence/get?key=387927276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31239,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927265,http://data.gbif.org/ws/rest/occurrence/get?key=387927265
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31273,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927292,http://data.gbif.org/ws/rest/occurrence/get?key=387927292
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31288,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tateishi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927307,http://data.gbif.org/ws/rest/occurrence/get?key=387927307
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31240,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927266,http://data.gbif.org/ws/rest/occurrence/get?key=387927266
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36029,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato Mayama,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927650,http://data.gbif.org/ws/rest/occurrence/get?key=387927650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31302,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okurasaawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927321,http://data.gbif.org/ws/rest/occurrence/get?key=387927321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23816,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926541,http://data.gbif.org/ws/rest/occurrence/get?key=387926541
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31263,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okawabata,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927282,http://data.gbif.org/ws/rest/occurrence/get?key=387927282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31278,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927297,http://data.gbif.org/ws/rest/occurrence/get?key=387927297
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31291,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927310,http://data.gbif.org/ws/rest/occurrence/get?key=387927310
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36031,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato Mayama,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927656,http://data.gbif.org/ws/rest/occurrence/get?key=387927656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8982,Specimen,,39:39.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926464,http://data.gbif.org/ws/rest/occurrence/get?key=387926464
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31254,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927273,http://data.gbif.org/ws/rest/occurrence/get?key=387927273
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24762,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Jingujidake,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926614,http://data.gbif.org/ws/rest/occurrence/get?key=387926614
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31261,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927280,http://data.gbif.org/ws/rest/occurrence/get?key=387927280
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31299,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927318,http://data.gbif.org/ws/rest/occurrence/get?key=387927318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24761,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Maekawa Sugawara Jinja,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926612,http://data.gbif.org/ws/rest/occurrence/get?key=387926612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31259,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927278,http://data.gbif.org/ws/rest/occurrence/get?key=387927278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31256,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927275,http://data.gbif.org/ws/rest/occurrence/get?key=387927275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31243,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927269,http://data.gbif.org/ws/rest/occurrence/get?key=387927269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31294,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927313,http://data.gbif.org/ws/rest/occurrence/get?key=387927313
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31268,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927287,http://data.gbif.org/ws/rest/occurrence/get?key=387927287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31279,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927298,http://data.gbif.org/ws/rest/occurrence/get?key=387927298
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24763,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926615,http://data.gbif.org/ws/rest/occurrence/get?key=387926615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31262,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927281,http://data.gbif.org/ws/rest/occurrence/get?key=387927281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36030,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hottanosakuato Mayama,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927653,http://data.gbif.org/ws/rest/occurrence/get?key=387927653
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18974,Specimen,,39:42.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029311,http://data.gbif.org/ws/rest/occurrence/get?key=624029311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33036,Specimen,,39:42.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029315,http://data.gbif.org/ws/rest/occurrence/get?key=624029315
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31258,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927277,http://data.gbif.org/ws/rest/occurrence/get?key=387927277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31295,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927314,http://data.gbif.org/ws/rest/occurrence/get?key=387927314
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36027,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927647,http://data.gbif.org/ws/rest/occurrence/get?key=387927647
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31255,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927274,http://data.gbif.org/ws/rest/occurrence/get?key=387927274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23685,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926503,http://data.gbif.org/ws/rest/occurrence/get?key=387926503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31304,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927323,http://data.gbif.org/ws/rest/occurrence/get?key=387927323
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31289,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927308,http://data.gbif.org/ws/rest/occurrence/get?key=387927308
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8673,Specimen,,39:39.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926449,http://data.gbif.org/ws/rest/occurrence/get?key=387926449
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31267,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927286,http://data.gbif.org/ws/rest/occurrence/get?key=387927286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31282,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927301,http://data.gbif.org/ws/rest/occurrence/get?key=387927301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31252,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927271,http://data.gbif.org/ws/rest/occurrence/get?key=387927271
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31301,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Sugawako,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927320,http://data.gbif.org/ws/rest/occurrence/get?key=387927320
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33035,Specimen,,39:42.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Kuromori-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029314,http://data.gbif.org/ws/rest/occurrence/get?key=624029314
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23763,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926530,http://data.gbif.org/ws/rest/occurrence/get?key=387926530
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31297,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927316,http://data.gbif.org/ws/rest/occurrence/get?key=387927316
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31253,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kitaiso,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927272,http://data.gbif.org/ws/rest/occurrence/get?key=387927272
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31303,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tashirodake Usuichisawa,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927322,http://data.gbif.org/ws/rest/occurrence/get?key=387927322
