Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54000,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171626,http://data.gbif.org/ws/rest/occurrence/get?key=43171626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54005,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171642,http://data.gbif.org/ws/rest/occurrence/get?key=43171642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24635,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847255,http://data.gbif.org/ws/rest/occurrence/get?key=148847255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33950,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847297,http://data.gbif.org/ws/rest/occurrence/get?key=148847297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132303,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292834,http://data.gbif.org/ws/rest/occurrence/get?key=204292834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150841,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292617,http://data.gbif.org/ws/rest/occurrence/get?key=204292617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31811,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292263,http://data.gbif.org/ws/rest/occurrence/get?key=204292263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54002,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171650,http://data.gbif.org/ws/rest/occurrence/get?key=43171650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41789,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847339,http://data.gbif.org/ws/rest/occurrence/get?key=148847339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40897,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847314,http://data.gbif.org/ws/rest/occurrence/get?key=148847314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96255,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292745,http://data.gbif.org/ws/rest/occurrence/get?key=204292745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54007,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171635,http://data.gbif.org/ws/rest/occurrence/get?key=43171635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9261,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847482,http://data.gbif.org/ws/rest/occurrence/get?key=148847482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88676,Specimen,,18:32.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847659,http://data.gbif.org/ws/rest/occurrence/get?key=148847659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt40844,Specimen,,18:33.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292486,http://data.gbif.org/ws/rest/occurrence/get?key=204292486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158736,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292729,http://data.gbif.org/ws/rest/occurrence/get?key=204292729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26316,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292693,http://data.gbif.org/ws/rest/occurrence/get?key=204292693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54001,Specimen,,18:31.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171646,http://data.gbif.org/ws/rest/occurrence/get?key=43171646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169858,Specimen,,18:35.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802268,http://data.gbif.org/ws/rest/occurrence/get?key=395802268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82731,Specimen,,18:34.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292669,http://data.gbif.org/ws/rest/occurrence/get?key=204292669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7589,Specimen,,24:16.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Taki-gun Tannan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169983,http://data.gbif.org/ws/rest/occurrence/get?key=295169983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74756,Specimen,,24:19.0,,,Scutellaria laeteviolacea Koidz.,,Scutellaria laeteviolacea Koidz.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170465,http://data.gbif.org/ws/rest/occurrence/get?key=295170465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8736,Specimen,,24:16.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169993,http://data.gbif.org/ws/rest/occurrence/get?key=295169993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7982,Specimen,,46:12.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402481,http://data.gbif.org/ws/rest/occurrence/get?key=287402481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7983,Specimen,,46:12.0,,,Scutellaria laeteviolacea Koidz.,Koidz.,Scutellaria laeteviolacea Koidz.,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,"Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402482,http://data.gbif.org/ws/rest/occurrence/get?key=287402482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148047,Specimen,,30:56.0,,,Scutellaria laeteviolacea Koidz. var laeteviolacea,,Scutellaria laeteviolacea var. laeteviolacea,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Nishitama-gun, Hinohara-mura",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866434,http://data.gbif.org/ws/rest/occurrence/get?key=388866434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163636,Specimen,,30:57.0,,,Scutellaria laeteviolacea Koidz. var laeteviolacea,,Scutellaria laeteviolacea var. laeteviolacea,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/388866487,http://data.gbif.org/ws/rest/occurrence/get?key=388866487
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191747,Specimen,,30:57.0,,,Scutellaria laeteviolacea Koidz. var laeteviolacea,,Scutellaria laeteviolacea var. laeteviolacea,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Scutellaria,Japan,Japan,,"Kamitsuga-gun,, ,, Awano-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866491,http://data.gbif.org/ws/rest/occurrence/get?key=388866491

