Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102438,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43191802,http://data.gbif.org/ws/rest/occurrence/get?key=43191802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102439,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Myozai-gun,Myozai-gun,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43191800,http://data.gbif.org/ws/rest/occurrence/get?key=43191800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102441,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191798,http://data.gbif.org/ws/rest/occurrence/get?key=43191798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP107123,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Koutsusan,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191967,http://data.gbif.org/ws/rest/occurrence/get?key=43191967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102450,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"from Tsuetate-toge to Ohokubo,Jinryo, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43191820,http://data.gbif.org/ws/rest/occurrence/get?key=43191820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102442,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43191817,http://data.gbif.org/ws/rest/occurrence/get?key=43191817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102436,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mt.Unpen-ji-yama, Miyoshi-gun",Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43191806,http://data.gbif.org/ws/rest/occurrence/get?key=43191806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102440,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191799,http://data.gbif.org/ws/rest/occurrence/get?key=43191799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102434,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mt.Miyotai-san, Awa-gun",Awa-gun,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191809,http://data.gbif.org/ws/rest/occurrence/get?key=43191809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102435,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mt.Ryuo-san, Mima-gun",Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43191807,http://data.gbif.org/ws/rest/occurrence/get?key=43191807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102425,Specimen,,21:38.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mushikiyama,Hujinokawa, Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43191794,http://data.gbif.org/ws/rest/occurrence/get?key=43191794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135070,Specimen,,47:57.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782263,http://data.gbif.org/ws/rest/occurrence/get?key=381782263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135071,Specimen,,47:57.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782264,http://data.gbif.org/ws/rest/occurrence/get?key=381782264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135069,Specimen,,47:57.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ainsliaea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381782262,http://data.gbif.org/ws/rest/occurrence/get?key=381782262
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36574,Specimen,,58:16.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039445,http://data.gbif.org/ws/rest/occurrence/get?key=624039445
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37537,Specimen,,58:18.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039747,http://data.gbif.org/ws/rest/occurrence/get?key=624039747
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32684,Specimen,,58:14.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059433,http://data.gbif.org/ws/rest/occurrence/get?key=380059433
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36712,Specimen,,58:16.0,,,Ainsliaea cordifolia Franch. et Savat.,Franch. et Savat.,Ainsliaea cordifolia Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039446,http://data.gbif.org/ws/rest/occurrence/get?key=624039446

