Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18643,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Budo-toge Pass,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110459,http://data.gbif.org/ws/rest/occurrence/get?key=393110459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18644,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110460,http://data.gbif.org/ws/rest/occurrence/get?key=393110460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18636,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110452,http://data.gbif.org/ws/rest/occurrence/get?key=393110452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18641,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110457,http://data.gbif.org/ws/rest/occurrence/get?key=393110457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18635,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110451,http://data.gbif.org/ws/rest/occurrence/get?key=393110451
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18639,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110455,http://data.gbif.org/ws/rest/occurrence/get?key=393110455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18642,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110458,http://data.gbif.org/ws/rest/occurrence/get?key=393110458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5836,Specimen,,53:41.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568240,http://data.gbif.org/ws/rest/occurrence/get?key=353568240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4406,Specimen,,53:40.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567901,http://data.gbif.org/ws/rest/occurrence/get?key=353567901
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18640,Specimen,,53:42.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Saussurea,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110456,http://data.gbif.org/ws/rest/occurrence/get?key=393110456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135958,Specimen,,54:05.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841814,http://data.gbif.org/ws/rest/occurrence/get?key=381841814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135956,Specimen,,54:05.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841813,http://data.gbif.org/ws/rest/occurrence/get?key=381841813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105849,Specimen,,54:03.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841345,http://data.gbif.org/ws/rest/occurrence/get?key=381841345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135954,Specimen,,54:05.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841811,http://data.gbif.org/ws/rest/occurrence/get?key=381841811
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135959,Specimen,,54:05.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841815,http://data.gbif.org/ws/rest/occurrence/get?key=381841815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135955,Specimen,,54:05.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841812,http://data.gbif.org/ws/rest/occurrence/get?key=381841812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105850,Specimen,,54:03.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841346,http://data.gbif.org/ws/rest/occurrence/get?key=381841346
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105851,Specimen,,54:03.0,,,Saussurea tanakae Franch. et Savat.,Franch. et Savat.,Saussurea tanakae Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Saussurea,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841347,http://data.gbif.org/ws/rest/occurrence/get?key=381841347

