Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104536,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824853,http://data.gbif.org/ws/rest/occurrence/get?key=381824853
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S08-3145,Specimen,,46:08.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,,,,,Nipponanthemum,Japan,Japan,Flora of Japan. Honshu: Hachinohe in Mutsu,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200326312,http://data.gbif.org/ws/rest/occurrence/get?key=200326312
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47177,Specimen,,41:20.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Nipponanthemum,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737450,http://data.gbif.org/ws/rest/occurrence/get?key=237737450
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47178,Specimen,,41:20.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Nipponanthemum,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737451,http://data.gbif.org/ws/rest/occurrence/get?key=237737451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1470,Specimen,,17:24.0,,,Chrysanthemum nipponicum (Fr.) Matsum.,(Fr.) Matsum.,Chrysanthemum nipponicum (Fr.) Matsum.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119465,http://data.gbif.org/ws/rest/occurrence/get?key=295119465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10333,Specimen,,17:24.0,,,Chrysanthemum nipponicum (Fr.) Matsum.,(Fr.) Matsum.,Chrysanthemum nipponicum (Fr.) Matsum.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119545,http://data.gbif.org/ws/rest/occurrence/get?key=295119545
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2162,Specimen,,03:12.0,,,Chrysanthemum nipponicum (Franch.) Matsumura,(Franch.) Matsumura,Chrysanthemum nipponicum (Franch.) Matsumura,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276540,http://data.gbif.org/ws/rest/occurrence/get?key=354276540
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3432,Specimen,,37:32.0,,,Chrysanthemum nipponicum (Franch.) Matsumura,(Franch.) Matsumura,Chrysanthemum nipponicum (Franch.) Matsumura,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493754,http://data.gbif.org/ws/rest/occurrence/get?key=287493754
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3433,Specimen,,37:32.0,,,Chrysanthemum nipponicum (Franch.) Matsumura,(Franch.) Matsumura,Chrysanthemum nipponicum (Franch.) Matsumura,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493756,http://data.gbif.org/ws/rest/occurrence/get?key=287493756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3859,Specimen,,03:12.0,,,Chrysanthemum nipponicum (Franch.) Matsumura,(Franch.) Matsumura,Chrysanthemum nipponicum (Franch.) Matsumura,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276542,http://data.gbif.org/ws/rest/occurrence/get?key=354276542

