Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059970,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792493,http://data.gbif.org/ws/rest/occurrence/get?key=388792493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103010,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792577,http://data.gbif.org/ws/rest/occurrence/get?key=388792577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132665,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/388792656,http://data.gbif.org/ws/rest/occurrence/get?key=388792656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30145,Specimen,,14:26.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek.ex F.Maek.),Nakai & F.Maek. ex F.Maek.,Arisaema limbatum var. stenophyllum (Nakai & F.Maek.ex F.Maek.),Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327506,http://data.gbif.org/ws/rest/occurrence/get?key=295327506
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30144,Specimen,,14:26.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek.ex F.Maek.),Nakai & F.Maek. ex F.Maek.,Arisaema limbatum var. stenophyllum (Nakai & F.Maek.ex F.Maek.),Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327505,http://data.gbif.org/ws/rest/occurrence/get?key=295327505
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,30143,Specimen,,14:26.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek.ex F.Maek.),Nakai & F.Maek. ex F.Maek.,Arisaema limbatum var. stenophyllum (Nakai & F.Maek.ex F.Maek.),Plantae,Angiospermae,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327504,http://data.gbif.org/ws/rest/occurrence/get?key=295327504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067909,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/245532283,http://data.gbif.org/ws/rest/occurrence/get?key=245532283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067895,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245532269,http://data.gbif.org/ws/rest/occurrence/get?key=245532269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067905,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532279,http://data.gbif.org/ws/rest/occurrence/get?key=245532279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067907,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245532281,http://data.gbif.org/ws/rest/occurrence/get?key=245532281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011176,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532422,http://data.gbif.org/ws/rest/occurrence/get?key=245532422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067896,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245532270,http://data.gbif.org/ws/rest/occurrence/get?key=245532270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081807,Specimen,,22:13.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532539,http://data.gbif.org/ws/rest/occurrence/get?key=245532539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059863,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532462,http://data.gbif.org/ws/rest/occurrence/get?key=245532462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103028,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532377,http://data.gbif.org/ws/rest/occurrence/get?key=245532377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067913,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532287,http://data.gbif.org/ws/rest/occurrence/get?key=245532287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059867,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532466,http://data.gbif.org/ws/rest/occurrence/get?key=245532466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067904,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532278,http://data.gbif.org/ws/rest/occurrence/get?key=245532278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067911,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532285,http://data.gbif.org/ws/rest/occurrence/get?key=245532285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059865,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532464,http://data.gbif.org/ws/rest/occurrence/get?key=245532464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059862,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532461,http://data.gbif.org/ws/rest/occurrence/get?key=245532461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067908,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245532282,http://data.gbif.org/ws/rest/occurrence/get?key=245532282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067910,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532284,http://data.gbif.org/ws/rest/occurrence/get?key=245532284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059866,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532465,http://data.gbif.org/ws/rest/occurrence/get?key=245532465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101515,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532363,http://data.gbif.org/ws/rest/occurrence/get?key=245532363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067902,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532276,http://data.gbif.org/ws/rest/occurrence/get?key=245532276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067903,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532277,http://data.gbif.org/ws/rest/occurrence/get?key=245532277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000396,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245532413,http://data.gbif.org/ws/rest/occurrence/get?key=245532413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059869,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/245532468,http://data.gbif.org/ws/rest/occurrence/get?key=245532468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059874,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532469,http://data.gbif.org/ws/rest/occurrence/get?key=245532469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067894,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/245532268,http://data.gbif.org/ws/rest/occurrence/get?key=245532268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101959,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/245532368,http://data.gbif.org/ws/rest/occurrence/get?key=245532368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102056,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245532370,http://data.gbif.org/ws/rest/occurrence/get?key=245532370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106069,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532395,http://data.gbif.org/ws/rest/occurrence/get?key=245532395
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067906,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532280,http://data.gbif.org/ws/rest/occurrence/get?key=245532280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067740,Specimen,,22:11.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532127,http://data.gbif.org/ws/rest/occurrence/get?key=245532127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101517,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/245532365,http://data.gbif.org/ws/rest/occurrence/get?key=245532365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059864,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532463,http://data.gbif.org/ws/rest/occurrence/get?key=245532463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063851,Specimen,,22:13.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532527,http://data.gbif.org/ws/rest/occurrence/get?key=245532527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067912,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532286,http://data.gbif.org/ws/rest/occurrence/get?key=245532286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059868,Specimen,,22:12.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532467,http://data.gbif.org/ws/rest/occurrence/get?key=245532467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063589,Specimen,,22:13.0,,,Arisaema stenophyllum Nakai & F.Maek.,,Arisaema stenophyllum Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532495,http://data.gbif.org/ws/rest/occurrence/get?key=245532495
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27580,JACM-PL27580,Specimen,,28:15.0,,,Arisaema stenophyllum Nakai et F.Maekawa,,Arisaema stenophyllum Nakai & F.Maekawa,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748501,http://data.gbif.org/ws/rest/occurrence/get?key=393748501
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7064,JACM-PL7064,Specimen,,28:12.0,,,Arisaema stenophyllum Nakai et F.Maekawa,,Arisaema stenophyllum Nakai & F.Maekawa,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026988,http://data.gbif.org/ws/rest/occurrence/get?key=238026988
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7065,JACM-PL7065,Specimen,,28:12.0,,,Arisaema stenophyllum Nakai et F.Maekawa,,Arisaema stenophyllum Nakai & F.Maekawa,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026989,http://data.gbif.org/ws/rest/occurrence/get?key=238026989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27578,JACM-PL27578,Specimen,,28:15.0,,,Arisaema stenophyllum Nakai et F.Maekawa,,Arisaema stenophyllum Nakai & F.Maekawa,Plantae,Angiospermae,,,Araceae,Arisaema,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748499,http://data.gbif.org/ws/rest/occurrence/get?key=393748499
