Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243577,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396261,http://data.gbif.org/ws/rest/occurrence/get?key=204396261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153124,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396253,http://data.gbif.org/ws/rest/occurrence/get?key=204396253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159844,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396239,http://data.gbif.org/ws/rest/occurrence/get?key=204396239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196814,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396249,http://data.gbif.org/ws/rest/occurrence/get?key=204396249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132969,Specimen,,25:35.0,,,Vittaria fudzinoi Makino,,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302191,http://data.gbif.org/ws/rest/occurrence/get?key=177302191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63402,Specimen,,25:38.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181071,http://data.gbif.org/ws/rest/occurrence/get?key=295181071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13018,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180714,http://data.gbif.org/ws/rest/occurrence/get?key=295180714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100684,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396236,http://data.gbif.org/ws/rest/occurrence/get?key=204396236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93520,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396256,http://data.gbif.org/ws/rest/occurrence/get?key=204396256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55107,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396251,http://data.gbif.org/ws/rest/occurrence/get?key=204396251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63402,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396240,http://data.gbif.org/ws/rest/occurrence/get?key=204396240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196813,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396227,http://data.gbif.org/ws/rest/occurrence/get?key=204396227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132971,Specimen,,25:35.0,,,Vittaria fudzinoi Makino,,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302193,http://data.gbif.org/ws/rest/occurrence/get?key=177302193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63403,Specimen,,25:38.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181072,http://data.gbif.org/ws/rest/occurrence/get?key=295181072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196817,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396225,http://data.gbif.org/ws/rest/occurrence/get?key=204396225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196815,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396231,http://data.gbif.org/ws/rest/occurrence/get?key=204396231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83016,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396235,http://data.gbif.org/ws/rest/occurrence/get?key=204396235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55107,Specimen,,25:38.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Akatani Nara Kyoiku Univ. Exp. Forest,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181028,http://data.gbif.org/ws/rest/occurrence/get?key=295181028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159306,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396248,http://data.gbif.org/ws/rest/occurrence/get?key=204396248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79911,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396255,http://data.gbif.org/ws/rest/occurrence/get?key=204396255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13018,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396229,http://data.gbif.org/ws/rest/occurrence/get?key=204396229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243575,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396226,http://data.gbif.org/ws/rest/occurrence/get?key=204396226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,55108,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204396252,http://data.gbif.org/ws/rest/occurrence/get?key=204396252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132972,Specimen,,25:35.0,,,Vittaria fudzinoi Makino,,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302194,http://data.gbif.org/ws/rest/occurrence/get?key=177302194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156846,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396254,http://data.gbif.org/ws/rest/occurrence/get?key=204396254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29321,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396230,http://data.gbif.org/ws/rest/occurrence/get?key=204396230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242541,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396244,http://data.gbif.org/ws/rest/occurrence/get?key=204396244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155401,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396246,http://data.gbif.org/ws/rest/occurrence/get?key=204396246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,218741,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396247,http://data.gbif.org/ws/rest/occurrence/get?key=204396247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196812,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396242,http://data.gbif.org/ws/rest/occurrence/get?key=204396242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154504,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396233,http://data.gbif.org/ws/rest/occurrence/get?key=204396233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83015,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396234,http://data.gbif.org/ws/rest/occurrence/get?key=204396234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15993,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396238,http://data.gbif.org/ws/rest/occurrence/get?key=204396238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,4653,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396237,http://data.gbif.org/ws/rest/occurrence/get?key=204396237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12652,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180710,http://data.gbif.org/ws/rest/occurrence/get?key=295180710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196816,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396224,http://data.gbif.org/ws/rest/occurrence/get?key=204396224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12652,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396250,http://data.gbif.org/ws/rest/occurrence/get?key=204396250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8280,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180674,http://data.gbif.org/ws/rest/occurrence/get?key=295180674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132970,Specimen,,25:35.0,,,Vittaria fudzinoi Makino,,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177302192,http://data.gbif.org/ws/rest/occurrence/get?key=177302192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245306,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396258,http://data.gbif.org/ws/rest/occurrence/get?key=204396258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243576,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396260,http://data.gbif.org/ws/rest/occurrence/get?key=204396260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251868,Specimen,,25:35.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395567,http://data.gbif.org/ws/rest/occurrence/get?key=204395567
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104053,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396228,http://data.gbif.org/ws/rest/occurrence/get?key=204396228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55108,Specimen,,25:38.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Akatani Nara Kyoiku Univ. Exp. Forest,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181029,http://data.gbif.org/ws/rest/occurrence/get?key=295181029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79911,Specimen,,25:39.0,,,Vittaria fudzinoi Makino,,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Sasanotaki to Mt. Shaka-dake,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181168,http://data.gbif.org/ws/rest/occurrence/get?key=295181168
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66710,Specimen,,25:39.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181096,http://data.gbif.org/ws/rest/occurrence/get?key=295181096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99836,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396245,http://data.gbif.org/ws/rest/occurrence/get?key=204396245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163999,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396243,http://data.gbif.org/ws/rest/occurrence/get?key=204396243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93302,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396232,http://data.gbif.org/ws/rest/occurrence/get?key=204396232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63403,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396241,http://data.gbif.org/ws/rest/occurrence/get?key=204396241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98276,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396257,http://data.gbif.org/ws/rest/occurrence/get?key=204396257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12957,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Seto-no-taki Fall,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180713,http://data.gbif.org/ws/rest/occurrence/get?key=295180713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245307,Specimen,,25:36.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396259,http://data.gbif.org/ws/rest/occurrence/get?key=204396259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23858,Specimen,,55:18.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Vittaria,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248566,http://data.gbif.org/ws/rest/occurrence/get?key=699248566
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23884,Specimen,,55:18.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Vittaria,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248568,http://data.gbif.org/ws/rest/occurrence/get?key=699248568
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23885,Specimen,,55:18.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Vittariaceae,Vittaria,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248569,http://data.gbif.org/ws/rest/occurrence/get?key=699248569
