Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,283,,,L,L,1098455,Specimen,,51:24.0,"Kern, J.H.",,Cyperus microiria Steud.,,Cyperus microiria Steud.,,,,,Cyperaceae,Cyperus,Japan,Japan,Mumaja Gawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944268,http://data.gbif.org/ws/rest/occurrence/get?key=250944268
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098446,Specimen,,51:24.0,"Kern, J.H.",,Cyperus microiria Steud.,,Cyperus microiria Steud.,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944219,http://data.gbif.org/ws/rest/occurrence/get?key=250944219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7254,Specimen,,13:36.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834400,http://data.gbif.org/ws/rest/occurrence/get?key=148834400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47047,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834605,http://data.gbif.org/ws/rest/occurrence/get?key=148834605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86420,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269338,http://data.gbif.org/ws/rest/occurrence/get?key=204269338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150947,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269422,http://data.gbif.org/ws/rest/occurrence/get?key=204269422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109736,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269559,http://data.gbif.org/ws/rest/occurrence/get?key=204269559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,803,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834719,http://data.gbif.org/ws/rest/occurrence/get?key=148834719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120062,Specimen,,13:37.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269098,http://data.gbif.org/ws/rest/occurrence/get?key=204269098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150689,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269418,http://data.gbif.org/ws/rest/occurrence/get?key=204269418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94493,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269305,http://data.gbif.org/ws/rest/occurrence/get?key=204269305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47046,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834604,http://data.gbif.org/ws/rest/occurrence/get?key=148834604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33103,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269433,http://data.gbif.org/ws/rest/occurrence/get?key=204269433
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123534,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753243,http://data.gbif.org/ws/rest/occurrence/get?key=395753243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101568,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834659,http://data.gbif.org/ws/rest/occurrence/get?key=148834659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69918,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kitahamacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834643,http://data.gbif.org/ws/rest/occurrence/get?key=148834643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38136,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269537,http://data.gbif.org/ws/rest/occurrence/get?key=204269537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155577,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269625,http://data.gbif.org/ws/rest/occurrence/get?key=204269625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133532,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269567,http://data.gbif.org/ws/rest/occurrence/get?key=204269567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163209,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nishihanajiri,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834963,http://data.gbif.org/ws/rest/occurrence/get?key=148834963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,11040,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834438,http://data.gbif.org/ws/rest/occurrence/get?key=148834438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155340,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753351,http://data.gbif.org/ws/rest/occurrence/get?key=395753351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11779,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269110,http://data.gbif.org/ws/rest/occurrence/get?key=204269110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109338,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269584,http://data.gbif.org/ws/rest/occurrence/get?key=204269584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153466,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834705,http://data.gbif.org/ws/rest/occurrence/get?key=148834705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47044,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834602,http://data.gbif.org/ws/rest/occurrence/get?key=148834602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109645,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834666,http://data.gbif.org/ws/rest/occurrence/get?key=148834666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85888,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269335,http://data.gbif.org/ws/rest/occurrence/get?key=204269335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108168,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269399,http://data.gbif.org/ws/rest/occurrence/get?key=204269399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54968,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834833,http://data.gbif.org/ws/rest/occurrence/get?key=148834833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85196,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753147,http://data.gbif.org/ws/rest/occurrence/get?key=395753147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17531,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834446,http://data.gbif.org/ws/rest/occurrence/get?key=148834446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39988,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834779,http://data.gbif.org/ws/rest/occurrence/get?key=148834779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39279,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834762,http://data.gbif.org/ws/rest/occurrence/get?key=148834762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166150,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753396,http://data.gbif.org/ws/rest/occurrence/get?key=395753396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25673,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834484,http://data.gbif.org/ws/rest/occurrence/get?key=148834484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41045,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834548,http://data.gbif.org/ws/rest/occurrence/get?key=148834548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89618,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753164,http://data.gbif.org/ws/rest/occurrence/get?key=395753164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7672,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269312,http://data.gbif.org/ws/rest/occurrence/get?key=204269312
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105588,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753205,http://data.gbif.org/ws/rest/occurrence/get?key=395753205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110572,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753216,http://data.gbif.org/ws/rest/occurrence/get?key=395753216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7253,Specimen,,13:36.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834399,http://data.gbif.org/ws/rest/occurrence/get?key=148834399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60372,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834629,http://data.gbif.org/ws/rest/occurrence/get?key=148834629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91969,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834655,http://data.gbif.org/ws/rest/occurrence/get?key=148834655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39859,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834774,http://data.gbif.org/ws/rest/occurrence/get?key=148834774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7255,Specimen,,13:36.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834401,http://data.gbif.org/ws/rest/occurrence/get?key=148834401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90595,Specimen,,13:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753165,http://data.gbif.org/ws/rest/occurrence/get?key=395753165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155750,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269250,http://data.gbif.org/ws/rest/occurrence/get?key=204269250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153071,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269451,http://data.gbif.org/ws/rest/occurrence/get?key=204269451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150270,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269413,http://data.gbif.org/ws/rest/occurrence/get?key=204269413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132872,Specimen,,13:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269502,http://data.gbif.org/ws/rest/occurrence/get?key=204269502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46710,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834820,http://data.gbif.org/ws/rest/occurrence/get?key=148834820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92248,Specimen,,13:37.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269079,http://data.gbif.org/ws/rest/occurrence/get?key=204269079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163952,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269143,http://data.gbif.org/ws/rest/occurrence/get?key=204269143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10619,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269181,http://data.gbif.org/ws/rest/occurrence/get?key=204269181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16135,Specimen,,13:37.0,,,Cyperus microiria Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834444,http://data.gbif.org/ws/rest/occurrence/get?key=148834444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16153,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269113,http://data.gbif.org/ws/rest/occurrence/get?key=204269113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150853,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269377,http://data.gbif.org/ws/rest/occurrence/get?key=204269377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168419,Specimen,,13:41.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753438,http://data.gbif.org/ws/rest/occurrence/get?key=395753438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101797,Specimen,,13:38.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269163,http://data.gbif.org/ws/rest/occurrence/get?key=204269163
