Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,273,Specimen,,53:49.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi, Kumano-jinnja -- Yokokawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100958,http://data.gbif.org/ws/rest/occurrence/get?key=238100958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140863,Specimen,,23:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Typhaceae,Typha,Japan,Japan,,Nakatosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151314,http://data.gbif.org/ws/rest/occurrence/get?key=150151314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054844,Specimen,,23:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Typhaceae,Typha,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151123,http://data.gbif.org/ws/rest/occurrence/get?key=150151123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140864,Specimen,,23:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Typhaceae,Typha,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151315,http://data.gbif.org/ws/rest/occurrence/get?key=150151315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039431,Specimen,,23:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Typhaceae,Typha,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150988,http://data.gbif.org/ws/rest/occurrence/get?key=150150988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039435,Specimen,,23:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Typhaceae,Typha,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150986,http://data.gbif.org/ws/rest/occurrence/get?key=150150986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208456,Specimen,,29:33.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177387182,http://data.gbif.org/ws/rest/occurrence/get?key=177387182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208504,Specimen,,29:33.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177387183,http://data.gbif.org/ws/rest/occurrence/get?key=177387183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44896,Specimen,,54:46.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381849692,http://data.gbif.org/ws/rest/occurrence/get?key=381849692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44001,Specimen,,54:45.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381849678,http://data.gbif.org/ws/rest/occurrence/get?key=381849678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42635,Specimen,,54:45.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849669,http://data.gbif.org/ws/rest/occurrence/get?key=381849669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43338,Specimen,,54:45.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849672,http://data.gbif.org/ws/rest/occurrence/get?key=381849672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17550,Specimen,,54:45.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,TYPHACEAE,Typha,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849491,http://data.gbif.org/ws/rest/occurrence/get?key=381849491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3854,Specimen,,23:29.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typaceae,Typha,Japan,Japan,Prov. Kouzuke,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515539,http://data.gbif.org/ws/rest/occurrence/get?key=287515539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3853,Specimen,,23:29.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typaceae,Typha,Japan,Japan,Prov. Kouzuke,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287515536,http://data.gbif.org/ws/rest/occurrence/get?key=287515536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,93072,Specimen,,04:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typaceae,Typha,Japan,Japan,Prov. Kouzuke,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284644,http://data.gbif.org/ws/rest/occurrence/get?key=354284644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168004,Specimen,,04:52.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/143975525,http://data.gbif.org/ws/rest/occurrence/get?key=143975525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94424,Specimen,,04:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typaceae,Typha,Japan,Japan,Prov. Kouzuke,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284646,http://data.gbif.org/ws/rest/occurrence/get?key=354284646
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100272,Specimen,,04:19.0,,,Typha latifolia L.,,Typha latifolia L.,,,,,Typhaceae,Typha,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250633819,http://data.gbif.org/ws/rest/occurrence/get?key=250633819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113786,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296682,http://data.gbif.org/ws/rest/occurrence/get?key=204296682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50379,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Fukuda-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848410,http://data.gbif.org/ws/rest/occurrence/get?key=148848410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109609,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848474,http://data.gbif.org/ws/rest/occurrence/get?key=148848474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21401,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848538,http://data.gbif.org/ws/rest/occurrence/get?key=148848538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162033,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296494,http://data.gbif.org/ws/rest/occurrence/get?key=204296494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101633,Specimen,,19:26.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296405,http://data.gbif.org/ws/rest/occurrence/get?key=204296405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153092,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296661,http://data.gbif.org/ws/rest/occurrence/get?key=204296661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32217,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848335,http://data.gbif.org/ws/rest/occurrence/get?key=148848335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161900,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296673,http://data.gbif.org/ws/rest/occurrence/get?key=204296673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85515,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296580,http://data.gbif.org/ws/rest/occurrence/get?key=204296580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66321,Specimen,,19:28.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809187,http://data.gbif.org/ws/rest/occurrence/get?key=395809187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166240,Specimen,,19:29.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809339,http://data.gbif.org/ws/rest/occurrence/get?key=395809339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85127,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848710,http://data.gbif.org/ws/rest/occurrence/get?key=148848710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83056,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296573,http://data.gbif.org/ws/rest/occurrence/get?key=204296573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132600,Specimen,,19:28.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809270,http://data.gbif.org/ws/rest/occurrence/get?key=395809270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25496,Specimen,,19:25.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848314,http://data.gbif.org/ws/rest/occurrence/get?key=148848314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106278,Specimen,,19:26.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296459,http://data.gbif.org/ws/rest/occurrence/get?key=204296459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83945,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296575,http://data.gbif.org/ws/rest/occurrence/get?key=204296575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150245,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296633,http://data.gbif.org/ws/rest/occurrence/get?key=204296633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21402,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848539,http://data.gbif.org/ws/rest/occurrence/get?key=148848539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119621,Specimen,,19:28.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809252,http://data.gbif.org/ws/rest/occurrence/get?key=395809252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158067,Specimen,,19:26.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296419,http://data.gbif.org/ws/rest/occurrence/get?key=204296419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39927,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848611,http://data.gbif.org/ws/rest/occurrence/get?key=148848611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123998,Specimen,,19:28.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809257,http://data.gbif.org/ws/rest/occurrence/get?key=395809257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88783,Specimen,,19:27.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296777,http://data.gbif.org/ws/rest/occurrence/get?key=204296777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43198,Specimen,,19:25.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186183,http://data.gbif.org/ws/rest/occurrence/get?key=43186183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92214,Specimen,,19:26.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296397,http://data.gbif.org/ws/rest/occurrence/get?key=204296397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41378,Specimen,,19:26.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848369,http://data.gbif.org/ws/rest/occurrence/get?key=148848369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34525,Specimen,,25:10.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Bibai-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177250,http://data.gbif.org/ws/rest/occurrence/get?key=295177250
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34906,Specimen,,25:11.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177255,http://data.gbif.org/ws/rest/occurrence/get?key=295177255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27989,Specimen,,25:10.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,Inaba-Fukuda,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177211,http://data.gbif.org/ws/rest/occurrence/get?key=295177211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30,Specimen,,25:09.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177006,http://data.gbif.org/ws/rest/occurrence/get?key=295177006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18847,Specimen,,25:10.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177143,http://data.gbif.org/ws/rest/occurrence/get?key=295177143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34064,Specimen,,25:10.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177246,http://data.gbif.org/ws/rest/occurrence/get?key=295177246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62749,Specimen,,25:12.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Kunohe-gun Nodamura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177499,http://data.gbif.org/ws/rest/occurrence/get?key=295177499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14367,Specimen,,25:10.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177108,http://data.gbif.org/ws/rest/occurrence/get?key=295177108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23565,Specimen,,25:10.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,Niseko,Abuta-gun,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177165,http://data.gbif.org/ws/rest/occurrence/get?key=295177165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75350,Specimen,,25:12.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177599,http://data.gbif.org/ws/rest/occurrence/get?key=295177599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244037,Specimen,,25:09.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5768,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394628,http://data.gbif.org/ws/rest/occurrence/get?key=204394628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59135,Specimen,,25:12.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177475,http://data.gbif.org/ws/rest/occurrence/get?key=295177475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68786,Specimen,,25:12.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177547,http://data.gbif.org/ws/rest/occurrence/get?key=295177547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72825,Specimen,,25:12.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,,,,Typhaceae,Typha,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177578,http://data.gbif.org/ws/rest/occurrence/get?key=295177578
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17520,JACM-PL17520,Specimen,,30:05.0,,,Typha latifolia L.,,Typha latifolia L.,Plantae,Angiospermae,,,Typhaceae,Typha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044628,http://data.gbif.org/ws/rest/occurrence/get?key=238044628
