Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131978,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42789062,http://data.gbif.org/ws/rest/occurrence/get?key=42789062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102655,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360814,http://data.gbif.org/ws/rest/occurrence/get?key=204360814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102651,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360810,http://data.gbif.org/ws/rest/occurrence/get?key=204360810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134759,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3775,3775,,http://data.gbif.org/occurrences/42789965,http://data.gbif.org/ws/rest/occurrence/get?key=42789965
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134474,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3400,3400,,http://data.gbif.org/occurrences/42789717,http://data.gbif.org/ws/rest/occurrence/get?key=42789717
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102646,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360805,http://data.gbif.org/ws/rest/occurrence/get?key=204360805
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102638,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360797,http://data.gbif.org/ws/rest/occurrence/get?key=204360797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135090,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42790244,http://data.gbif.org/ws/rest/occurrence/get?key=42790244
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135821,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42790733,http://data.gbif.org/ws/rest/occurrence/get?key=42790733
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128679,Specimen,,13:43.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42788351,http://data.gbif.org/ws/rest/occurrence/get?key=42788351
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133116,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42789309,http://data.gbif.org/ws/rest/occurrence/get?key=42789309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135121,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42790251,http://data.gbif.org/ws/rest/occurrence/get?key=42790251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135023,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42790221,http://data.gbif.org/ws/rest/occurrence/get?key=42790221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102667,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360826,http://data.gbif.org/ws/rest/occurrence/get?key=204360826
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102654,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360813,http://data.gbif.org/ws/rest/occurrence/get?key=204360813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93983,Specimen,,13:42.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3400,3400,,http://data.gbif.org/occurrences/42787549,http://data.gbif.org/ws/rest/occurrence/get?key=42787549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131808,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42789040,http://data.gbif.org/ws/rest/occurrence/get?key=42789040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127668,Specimen,,13:42.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788213,http://data.gbif.org/ws/rest/occurrence/get?key=42788213
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102669,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360828,http://data.gbif.org/ws/rest/occurrence/get?key=204360828
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102663,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360822,http://data.gbif.org/ws/rest/occurrence/get?key=204360822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102656,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360815,http://data.gbif.org/ws/rest/occurrence/get?key=204360815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135768,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42790725,http://data.gbif.org/ws/rest/occurrence/get?key=42790725
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102643,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360802,http://data.gbif.org/ws/rest/occurrence/get?key=204360802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131638,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42789010,http://data.gbif.org/ws/rest/occurrence/get?key=42789010
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135734,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42790719,http://data.gbif.org/ws/rest/occurrence/get?key=42790719
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135980,Specimen,,13:47.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42790837,http://data.gbif.org/ws/rest/occurrence/get?key=42790837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134957,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3500,3500,,http://data.gbif.org/occurrences/42790137,http://data.gbif.org/ws/rest/occurrence/get?key=42790137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102649,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360808,http://data.gbif.org/ws/rest/occurrence/get?key=204360808
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102641,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360800,http://data.gbif.org/ws/rest/occurrence/get?key=204360800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102633,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360792,http://data.gbif.org/ws/rest/occurrence/get?key=204360792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102658,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360817,http://data.gbif.org/ws/rest/occurrence/get?key=204360817
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102660,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360819,http://data.gbif.org/ws/rest/occurrence/get?key=204360819
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102637,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360796,http://data.gbif.org/ws/rest/occurrence/get?key=204360796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135188,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42790314,http://data.gbif.org/ws/rest/occurrence/get?key=42790314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102662,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360821,http://data.gbif.org/ws/rest/occurrence/get?key=204360821

