Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135152,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143763,http://data.gbif.org/ws/rest/occurrence/get?key=150143763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135154,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143767,http://data.gbif.org/ws/rest/occurrence/get?key=150143767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135131,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143753,http://data.gbif.org/ws/rest/occurrence/get?key=150143753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135162,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143782,http://data.gbif.org/ws/rest/occurrence/get?key=150143782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135159,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143776,http://data.gbif.org/ws/rest/occurrence/get?key=150143776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135138,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143757,http://data.gbif.org/ws/rest/occurrence/get?key=150143757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135161,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143780,http://data.gbif.org/ws/rest/occurrence/get?key=150143780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007815,Specimen,,23:12.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143106,http://data.gbif.org/ws/rest/occurrence/get?key=150143106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135158,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143774,http://data.gbif.org/ws/rest/occurrence/get?key=150143774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135157,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143772,http://data.gbif.org/ws/rest/occurrence/get?key=150143772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135160,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143778,http://data.gbif.org/ws/rest/occurrence/get?key=150143778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132499,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kubokawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143697,http://data.gbif.org/ws/rest/occurrence/get?key=150143697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135156,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143770,http://data.gbif.org/ws/rest/occurrence/get?key=150143770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135164,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143786,http://data.gbif.org/ws/rest/occurrence/get?key=150143786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135163,Specimen,,23:14.0,,,Parnassia palustris L.  var. palustris,L.,Parnassia palustris var. palustris,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Saxifragaceae,Parnassia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143784,http://data.gbif.org/ws/rest/occurrence/get?key=150143784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1970,Specimen,,33:02.0,,,Parnassia palustris L.  var. palustris,,Parnassia palustris var. palustris,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/322894241,http://data.gbif.org/ws/rest/occurrence/get?key=322894241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031894,Specimen,,35:24.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"The peak of Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8733,139.153,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494817,http://data.gbif.org/ws/rest/occurrence/get?key=234494817
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033679,Specimen,,35:24.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236020,http://data.gbif.org/ws/rest/occurrence/get?key=295236020
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008881,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394059233,http://data.gbif.org/ws/rest/occurrence/get?key=394059233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032777,Specimen,,35:24.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Arukino-sawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8789,139.147,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494829,http://data.gbif.org/ws/rest/occurrence/get?key=234494829
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056923,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Iriyama Pass,,,,Eastern Asia,Japan,36.32,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/234494521,http://data.gbif.org/ws/rest/occurrence/get?key=234494521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056784,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.027,,45679,70,,,,,,,http://data.gbif.org/occurrences/234494519,http://data.gbif.org/ws/rest/occurrence/get?key=234494519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031704,Specimen,,35:24.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494691,http://data.gbif.org/ws/rest/occurrence/get?key=234494691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057471,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Takamine-onsen-zawa,Tomi-shi,,Nagano,Eastern Asia,Japan,36.4097,138.452,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494536,http://data.gbif.org/ws/rest/occurrence/get?key=234494536
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003736,Specimen,,35:24.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Lake Kono, Mt.Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5347,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235992,http://data.gbif.org/ws/rest/occurrence/get?key=295235992
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059923,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Ikenotaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4092,138.436,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494574,http://data.gbif.org/ws/rest/occurrence/get?key=234494574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003511,Specimen,,35:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394059190,http://data.gbif.org/ws/rest/occurrence/get?key=394059190
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008581,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394059229,http://data.gbif.org/ws/rest/occurrence/get?key=394059229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006668,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394059279,http://data.gbif.org/ws/rest/occurrence/get?key=394059279
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013198,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"The uppest point of Konaka Riv., Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/394059308,http://data.gbif.org/ws/rest/occurrence/get?key=394059308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032328,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Takino-sawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9425,139.209,,45679,92,,,,,,,http://data.gbif.org/occurrences/234494444,http://data.gbif.org/ws/rest/occurrence/get?key=234494444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056979,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Takaiwa,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3028,138.677,,45678,36,,,,,,,http://data.gbif.org/occurrences/234494462,http://data.gbif.org/ws/rest/occurrence/get?key=234494462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036544,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Minamisawa-no-Shimotashiro,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/394059348,http://data.gbif.org/ws/rest/occurrence/get?key=394059348
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035933,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394059329,http://data.gbif.org/ws/rest/occurrence/get?key=394059329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003553,Specimen,,35:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394059194,http://data.gbif.org/ws/rest/occurrence/get?key=394059194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006694,Specimen,,35:26.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394059280,http://data.gbif.org/ws/rest/occurrence/get?key=394059280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057135,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234494527,http://data.gbif.org/ws/rest/occurrence/get?key=234494527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005633,Specimen,,35:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2030,2030,,http://data.gbif.org/occurrences/394059210,http://data.gbif.org/ws/rest/occurrence/get?key=394059210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057230,Specimen,,35:23.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494529,http://data.gbif.org/ws/rest/occurrence/get?key=234494529
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031675,Specimen,,35:24.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,Mt. Kasaga-take,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8733,139.153,,45679,81,,,,,,,http://data.gbif.org/occurrences/234494813,http://data.gbif.org/ws/rest/occurrence/get?key=234494813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005939,Specimen,,35:25.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Parnassia,Japan,Japan,"Hotaka Olympia Ski field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1070,1070,,http://data.gbif.org/occurrences/394059214,http://data.gbif.org/ws/rest/occurrence/get?key=394059214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5325,Specimen,,04:08.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.169,,44593,21,,,,,,,http://data.gbif.org/occurrences/143969627,http://data.gbif.org/ws/rest/occurrence/get?key=143969627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4976,Specimen,,20:45.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,33.5057,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/287506687,http://data.gbif.org/ws/rest/occurrence/get?key=287506687
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,43,Specimen,,04:13.0,,,Parnassia palustris L. var. palustris,L.,Parnassia palustris var. palustris,Plantae,,,,Saxifragaceae,Parnassia,Japan,Japan,Sakawa,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282360,http://data.gbif.org/ws/rest/occurrence/get?key=354282360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168534,Specimen,,04:12.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143970398,http://data.gbif.org/ws/rest/occurrence/get?key=143970398
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5339,Specimen,,04:08.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.006,,44594,60,,,,,,,http://data.gbif.org/occurrences/143969628,http://data.gbif.org/ws/rest/occurrence/get?key=143969628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171271,Specimen,,04:12.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,,,Rosales,Saxifragaceae,Parnassia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143970423,http://data.gbif.org/ws/rest/occurrence/get?key=143970423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10202,Specimen,,22:00.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360253508,http://data.gbif.org/ws/rest/occurrence/get?key=360253508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10204,Specimen,,22:00.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,Mitomi Town,Higasi-yamanasi County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253511,http://data.gbif.org/ws/rest/occurrence/get?key=360253511
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10203,Specimen,,22:00.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360253510,http://data.gbif.org/ws/rest/occurrence/get?key=360253510
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10201,Specimen,,22:00.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,Kogesawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.6459,139.2347,,45319,62,,,,260,500,,http://data.gbif.org/occurrences/360253507,http://data.gbif.org/ws/rest/occurrence/get?key=360253507
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10200,Specimen,,22:00.0,,,Parnassia palustris L. var. palustris,,Parnassia palustris var. palustris,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Parnassia,Japan,Japan,Toyomatu Village,Zinseki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253506,http://data.gbif.org/ws/rest/occurrence/get?key=360253506
