Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059408,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893975,http://data.gbif.org/ws/rest/occurrence/get?key=295893975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059406,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893970,http://data.gbif.org/ws/rest/occurrence/get?key=295893970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059417,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893997,http://data.gbif.org/ws/rest/occurrence/get?key=295893997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059401,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893958,http://data.gbif.org/ws/rest/occurrence/get?key=295893958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059414,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893992,http://data.gbif.org/ws/rest/occurrence/get?key=295893992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101099,Specimen,,25:51.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295894852,http://data.gbif.org/ws/rest/occurrence/get?key=295894852
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059398,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893948,http://data.gbif.org/ws/rest/occurrence/get?key=295893948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059397,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893947,http://data.gbif.org/ws/rest/occurrence/get?key=295893947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059396,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893945,http://data.gbif.org/ws/rest/occurrence/get?key=295893945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059410,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893982,http://data.gbif.org/ws/rest/occurrence/get?key=295893982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059412,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893987,http://data.gbif.org/ws/rest/occurrence/get?key=295893987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059416,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893995,http://data.gbif.org/ws/rest/occurrence/get?key=295893995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059400,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893954,http://data.gbif.org/ws/rest/occurrence/get?key=295893954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059413,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893991,http://data.gbif.org/ws/rest/occurrence/get?key=295893991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059409,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893980,http://data.gbif.org/ws/rest/occurrence/get?key=295893980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059418,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893998,http://data.gbif.org/ws/rest/occurrence/get?key=295893998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059407,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893972,http://data.gbif.org/ws/rest/occurrence/get?key=295893972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059402,Specimen,,25:50.0,,,Elymus humidus (Ohwi & Sakamoto) Osada,,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Elymus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295893962,http://data.gbif.org/ws/rest/occurrence/get?key=295893962
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62295,Specimen,,51:49.0,,,Elymus humidus (Ohwi et Sakam.) A.Love,(Ohwi et Sakam.) A.Love,Elymus humidus (Ohwi & Sakam.) A.Love,Plantae,,,,POACEAE,Elymus,Japan,Japan,,Komatsushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391291213,http://data.gbif.org/ws/rest/occurrence/get?key=391291213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34037,Specimen,,42:55.0,,,Elymus humidus (Ohwi et Sakamoto) Osada,(Ohwi et Sakamoto) Osada,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Spermatophyta,,,POACEAE,Elymus,Japan,Japan,"Shimo-gawara, Hayama-jima, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387673157,http://data.gbif.org/ws/rest/occurrence/get?key=387673157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19908,Specimen,,42:52.0,,,Elymus humidus (Ohwi et Sakamoto) Osada,(Ohwi et Sakamoto) Osada,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Spermatophyta,,,POACEAE,Elymus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219839,http://data.gbif.org/ws/rest/occurrence/get?key=351219839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24060,Specimen,,42:53.0,,,Elymus humidus (Ohwi et Sakamoto) Osada,(Ohwi et Sakamoto) Osada,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Spermatophyta,,,POACEAE,Elymus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219973,http://data.gbif.org/ws/rest/occurrence/get?key=351219973
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33740,Specimen,,42:55.0,,,Elymus humidus (Ohwi et Sakamoto) Osada,(Ohwi et Sakamoto) Osada,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Spermatophyta,,,POACEAE,Elymus,Japan,Japan,"1 Chome, Suigoutana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/387673150,http://data.gbif.org/ws/rest/occurrence/get?key=387673150
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33739,Specimen,,42:55.0,,,Elymus humidus (Ohwi et Sakamoto) Osada,(Ohwi et Sakamoto) Osada,Elymus humidus (Ohwi & Sakamoto) Osada,Plantae,Spermatophyta,,,POACEAE,Elymus,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387673149,http://data.gbif.org/ws/rest/occurrence/get?key=387673149
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721585,Specimen,,17:20.0,,,Agropyron humidum,,Agropyron humidum,Plantae,,,,Gramineae,Agropyron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941962,http://data.gbif.org/ws/rest/occurrence/get?key=42941962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721587,Specimen,,17:20.0,,,Agropyron humidum,,Agropyron humidum,Plantae,,,,Gramineae,Agropyron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941975,http://data.gbif.org/ws/rest/occurrence/get?key=42941975

