Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3683,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380092124,http://data.gbif.org/ws/rest/occurrence/get?key=380092124
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,811,Specimen,,55:17.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558007,http://data.gbif.org/ws/rest/occurrence/get?key=353558007
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3664,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/380092105,http://data.gbif.org/ws/rest/occurrence/get?key=380092105
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100399,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356708,http://data.gbif.org/ws/rest/occurrence/get?key=204356708
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100368,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356677,http://data.gbif.org/ws/rest/occurrence/get?key=204356677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152777,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733144,http://data.gbif.org/ws/rest/occurrence/get?key=42733144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152827,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,165,165,,http://data.gbif.org/occurrences/42733397,http://data.gbif.org/ws/rest/occurrence/get?key=42733397
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152823,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42733358,http://data.gbif.org/ws/rest/occurrence/get?key=42733358
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3703,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380092144,http://data.gbif.org/ws/rest/occurrence/get?key=380092144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133510,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,860,860,,http://data.gbif.org/occurrences/42729833,http://data.gbif.org/ws/rest/occurrence/get?key=42729833
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152753,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733043,http://data.gbif.org/ws/rest/occurrence/get?key=42733043
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3700,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/380092141,http://data.gbif.org/ws/rest/occurrence/get?key=380092141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133804,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42729913,http://data.gbif.org/ws/rest/occurrence/get?key=42729913
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3694,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380092135,http://data.gbif.org/ws/rest/occurrence/get?key=380092135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152750,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42733005,http://data.gbif.org/ws/rest/occurrence/get?key=42733005
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3712,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380092153,http://data.gbif.org/ws/rest/occurrence/get?key=380092153
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3706,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380092147,http://data.gbif.org/ws/rest/occurrence/get?key=380092147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133530,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42729839,http://data.gbif.org/ws/rest/occurrence/get?key=42729839
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100392,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356701,http://data.gbif.org/ws/rest/occurrence/get?key=204356701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100377,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356686,http://data.gbif.org/ws/rest/occurrence/get?key=204356686
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1993,Specimen,,55:19.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558467,http://data.gbif.org/ws/rest/occurrence/get?key=353558467
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3668,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092109,http://data.gbif.org/ws/rest/occurrence/get?key=380092109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133548,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42729854,http://data.gbif.org/ws/rest/occurrence/get?key=42729854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100397,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356706,http://data.gbif.org/ws/rest/occurrence/get?key=204356706
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100388,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356697,http://data.gbif.org/ws/rest/occurrence/get?key=204356697
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3680,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092121,http://data.gbif.org/ws/rest/occurrence/get?key=380092121
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152757,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42733062,http://data.gbif.org/ws/rest/occurrence/get?key=42733062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100417,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356726,http://data.gbif.org/ws/rest/occurrence/get?key=204356726
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152754,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42733046,http://data.gbif.org/ws/rest/occurrence/get?key=42733046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152804,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733272,http://data.gbif.org/ws/rest/occurrence/get?key=42733272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100379,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356688,http://data.gbif.org/ws/rest/occurrence/get?key=204356688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133829,Specimen,,12:24.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42729930,http://data.gbif.org/ws/rest/occurrence/get?key=42729930
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3702,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Otakizawa,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380092143,http://data.gbif.org/ws/rest/occurrence/get?key=380092143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152829,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42733409,http://data.gbif.org/ws/rest/occurrence/get?key=42733409
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152749,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42733003,http://data.gbif.org/ws/rest/occurrence/get?key=42733003
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152782,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42733174,http://data.gbif.org/ws/rest/occurrence/get?key=42733174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152828,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42733400,http://data.gbif.org/ws/rest/occurrence/get?key=42733400
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152766,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42733099,http://data.gbif.org/ws/rest/occurrence/get?key=42733099
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3662,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092103,http://data.gbif.org/ws/rest/occurrence/get?key=380092103
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152780,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733161,http://data.gbif.org/ws/rest/occurrence/get?key=42733161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152830,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42733414,http://data.gbif.org/ws/rest/occurrence/get?key=42733414
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3699,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tashironuma,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380092140,http://data.gbif.org/ws/rest/occurrence/get?key=380092140
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100402,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356711,http://data.gbif.org/ws/rest/occurrence/get?key=204356711
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100414,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356723,http://data.gbif.org/ws/rest/occurrence/get?key=204356723
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152816,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42733329,http://data.gbif.org/ws/rest/occurrence/get?key=42733329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100383,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356692,http://data.gbif.org/ws/rest/occurrence/get?key=204356692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100401,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356710,http://data.gbif.org/ws/rest/occurrence/get?key=204356710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152778,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42733149,http://data.gbif.org/ws/rest/occurrence/get?key=42733149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152761,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42733079,http://data.gbif.org/ws/rest/occurrence/get?key=42733079
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152805,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,95,95,,http://data.gbif.org/occurrences/42733274,http://data.gbif.org/ws/rest/occurrence/get?key=42733274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152811,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42733298,http://data.gbif.org/ws/rest/occurrence/get?key=42733298
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152820,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42733343,http://data.gbif.org/ws/rest/occurrence/get?key=42733343
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3670,Specimen,,27:39.0,,,Fissidens adelphinus Besch.,,Fissidens adelphinus Besch.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380092111,http://data.gbif.org/ws/rest/occurrence/get?key=380092111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100367,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356676,http://data.gbif.org/ws/rest/occurrence/get?key=204356676
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152770,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42733111,http://data.gbif.org/ws/rest/occurrence/get?key=42733111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100370,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356679,http://data.gbif.org/ws/rest/occurrence/get?key=204356679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152814,Specimen,,12:28.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42733314,http://data.gbif.org/ws/rest/occurrence/get?key=42733314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100380,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356689,http://data.gbif.org/ws/rest/occurrence/get?key=204356689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100381,Specimen,,47:04.0,,,Fissidens adelphinus Besch.,Besch.,Fissidens adelphinus Besch.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356690,http://data.gbif.org/ws/rest/occurrence/get?key=204356690
