Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18322,Specimen,,21:28.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kameyama,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037950,http://data.gbif.org/ws/rest/occurrence/get?key=624037950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102681,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360840,http://data.gbif.org/ws/rest/occurrence/get?key=204360840
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102704,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360863,http://data.gbif.org/ws/rest/occurrence/get?key=204360863
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102705,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360864,http://data.gbif.org/ws/rest/occurrence/get?key=204360864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102680,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360839,http://data.gbif.org/ws/rest/occurrence/get?key=204360839
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16797,Specimen,,21:28.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037832,http://data.gbif.org/ws/rest/occurrence/get?key=624037832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102702,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Osakasayama-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360861,http://data.gbif.org/ws/rest/occurrence/get?key=204360861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102689,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360848,http://data.gbif.org/ws/rest/occurrence/get?key=204360848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102676,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360835,http://data.gbif.org/ws/rest/occurrence/get?key=204360835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102678,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360837,http://data.gbif.org/ws/rest/occurrence/get?key=204360837
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3170,Specimen,,28:00.0,,,Pohlia flexuosa Hook.,,Pohlia flexuosa Hook.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Pohlia,Japan,Japan,Mase,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093921,http://data.gbif.org/ws/rest/occurrence/get?key=380093921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102709,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360868,http://data.gbif.org/ws/rest/occurrence/get?key=204360868
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133294,Specimen,,13:45.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42798489,http://data.gbif.org/ws/rest/occurrence/get?key=42798489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102688,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360847,http://data.gbif.org/ws/rest/occurrence/get?key=204360847
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24960,Specimen,,21:29.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038130,http://data.gbif.org/ws/rest/occurrence/get?key=624038130
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1169,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380062125,http://data.gbif.org/ws/rest/occurrence/get?key=380062125
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102697,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360856,http://data.gbif.org/ws/rest/occurrence/get?key=204360856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102684,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360843,http://data.gbif.org/ws/rest/occurrence/get?key=204360843
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128437,Specimen,,13:42.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42796327,http://data.gbif.org/ws/rest/occurrence/get?key=42796327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102693,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360852,http://data.gbif.org/ws/rest/occurrence/get?key=204360852
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1333,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Nobuto,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062193,http://data.gbif.org/ws/rest/occurrence/get?key=380062193
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1174,Specimen,,21:26.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,,,Bryaceae,Pohlia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062129,http://data.gbif.org/ws/rest/occurrence/get?key=380062129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102699,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360858,http://data.gbif.org/ws/rest/occurrence/get?key=204360858
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102675,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360834,http://data.gbif.org/ws/rest/occurrence/get?key=204360834
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102673,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyonaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360832,http://data.gbif.org/ws/rest/occurrence/get?key=204360832
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102701,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360860,http://data.gbif.org/ws/rest/occurrence/get?key=204360860
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,356,Specimen,,55:21.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Pohlia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558861,http://data.gbif.org/ws/rest/occurrence/get?key=353558861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102690,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360849,http://data.gbif.org/ws/rest/occurrence/get?key=204360849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102677,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360836,http://data.gbif.org/ws/rest/occurrence/get?key=204360836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102713,Specimen,,47:51.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360872,http://data.gbif.org/ws/rest/occurrence/get?key=204360872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029832b,Specimen,,28:04.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177375622,http://data.gbif.org/ws/rest/occurrence/get?key=177375622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010987,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, Mihara-gun, Nantan-cho, Amafukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375315,http://data.gbif.org/ws/rest/occurrence/get?key=177375315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010309,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Hyogo Pret., Mihara-gun, Nantan-cho, Amafukiage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375304,http://data.gbif.org/ws/rest/occurrence/get?key=177375304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011828,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Saga Pref., Mts.Imadake",,,Saga,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177375368,http://data.gbif.org/ws/rest/occurrence/get?key=177375368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015447,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"Kyoto Pref., Kyoto-shi, en route from Arashiyama to Toriimoto",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177375512,http://data.gbif.org/ws/rest/occurrence/get?key=177375512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028277,Specimen,,28:04.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"Akadani, Oto-mura, Yoshino-gun, Nara Prefecture",,,Nara,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177375588,http://data.gbif.org/ws/rest/occurrence/get?key=177375588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010145,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"KYUSHU: Miyazaki-ken, Nichinan-shi, Sakatani, Inotani Valley",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177375301,http://data.gbif.org/ws/rest/occurrence/get?key=177375301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009019,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Shiokaradani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177375277,http://data.gbif.org/ws/rest/occurrence/get?key=177375277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029831b,Specimen,,28:04.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Hyogo Pref.; Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177375621,http://data.gbif.org/ws/rest/occurrence/get?key=177375621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025803,Specimen,,28:04.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"SHIKOKU: Ehime Pref.; Nii-gun, Ojoin-mura",,,Ehime,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177375550,http://data.gbif.org/ws/rest/occurrence/get?key=177375550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011687,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Mie Pref., Doai-gun, Nansei-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177375364,http://data.gbif.org/ws/rest/occurrence/get?key=177375364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009082,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; ridge-Sengokugura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177375279,http://data.gbif.org/ws/rest/occurrence/get?key=177375279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029016a,Specimen,,28:04.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"Ishikawa Pref.; new campus of Kanazawa Univ., Kakuma-machi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177375612,http://data.gbif.org/ws/rest/occurrence/get?key=177375612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011324,Specimen,,28:03.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Hyogo Pref., Mt.Rokkou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375338,http://data.gbif.org/ws/rest/occurrence/get?key=177375338
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40079,Specimen,,37:49.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Pohlia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380194380,http://data.gbif.org/ws/rest/occurrence/get?key=380194380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40187,Specimen,,37:49.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Pohlia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380194409,http://data.gbif.org/ws/rest/occurrence/get?key=380194409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50068,Specimen,,37:50.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Pohlia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380194690,http://data.gbif.org/ws/rest/occurrence/get?key=380194690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49818,Specimen,,37:50.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,BRYOPSIDA,BRYOPSIDA,,Bryaceae,Pohlia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380194644,http://data.gbif.org/ws/rest/occurrence/get?key=380194644
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,23341-1,Specimen,,47:50.0,,,Pohlia flexuosa Hook.,Hook.,Pohlia flexuosa Hook.,Plantae,,,,,Pohlia,JP,Japan,"Kosugidani Hananoego, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29464542,http://data.gbif.org/ws/rest/occurrence/get?key=29464542

