Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4301,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779964,http://data.gbif.org/ws/rest/occurrence/get?key=690779964
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168543,Specimen,,17:48.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama - Nakanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142709,http://data.gbif.org/ws/rest/occurrence/get?key=324142709
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4296,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin Isls, Chichijima, Kobikidani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779943,http://data.gbif.org/ws/rest/occurrence/get?key=690779943
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4294,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Isl. Chichizima, Ohmura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779935,http://data.gbif.org/ws/rest/occurrence/get?key=690779935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4320,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780076,http://data.gbif.org/ws/rest/occurrence/get?key=690780076
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125000,Specimen,,17:21.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/324142743,http://data.gbif.org/ws/rest/occurrence/get?key=324142743
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4305,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779989,http://data.gbif.org/ws/rest/occurrence/get?key=690779989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180664,Specimen,,17:56.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324142749,http://data.gbif.org/ws/rest/occurrence/get?key=324142749
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4299,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779956,http://data.gbif.org/ws/rest/occurrence/get?key=690779956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273757,Specimen,,18:30.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142751,http://data.gbif.org/ws/rest/occurrence/get?key=324142751
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4318,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780069,http://data.gbif.org/ws/rest/occurrence/get?key=690780069
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4310,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780022,http://data.gbif.org/ws/rest/occurrence/get?key=690780022
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4319,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Chichijima, Takedabokujo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780073,http://data.gbif.org/ws/rest/occurrence/get?key=690780073
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4321,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780080,http://data.gbif.org/ws/rest/occurrence/get?key=690780080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4295,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Is. Hahazima-groupe, Is. Mukozima.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779937,http://data.gbif.org/ws/rest/occurrence/get?key=690779937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268878,Specimen,,18:28.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142753,http://data.gbif.org/ws/rest/occurrence/get?key=324142753
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127484,Specimen,,17:36.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Omotohama",,,,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/324142734,http://data.gbif.org/ws/rest/occurrence/get?key=324142734
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4298,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779952,http://data.gbif.org/ws/rest/occurrence/get?key=690779952
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125043,Specimen,,17:22.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142727,http://data.gbif.org/ws/rest/occurrence/get?key=324142727
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4323,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780088,http://data.gbif.org/ws/rest/occurrence/get?key=690780088
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138473,Specimen,,17:37.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,10,60,,http://data.gbif.org/occurrences/324142712,http://data.gbif.org/ws/rest/occurrence/get?key=324142712
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126036,Specimen,,17:28.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/324142731,http://data.gbif.org/ws/rest/occurrence/get?key=324142731
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4313,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780044,http://data.gbif.org/ws/rest/occurrence/get?key=690780044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4297,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Minamidaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779947,http://data.gbif.org/ws/rest/occurrence/get?key=690779947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4311,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780032,http://data.gbif.org/ws/rest/occurrence/get?key=690780032
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4307,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima-groupe, Hirashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780001,http://data.gbif.org/ws/rest/occurrence/get?key=690780001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4312,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780038,http://data.gbif.org/ws/rest/occurrence/get?key=690780038
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4306,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779995,http://data.gbif.org/ws/rest/occurrence/get?key=690779995
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4317,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Chichijima-groupe, Minamijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780065,http://data.gbif.org/ws/rest/occurrence/get?key=690780065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4304,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,"Bonin, Hahajima, Miyuki-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690779984,http://data.gbif.org/ws/rest/occurrence/get?key=690779984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126342,Specimen,,17:31.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Nagatani - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/324142724,http://data.gbif.org/ws/rest/occurrence/get?key=324142724
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43381,Specimen,,20:34.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,,Centella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803780,http://data.gbif.org/ws/rest/occurrence/get?key=690803780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4322,Specimen,,19:50.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,APIACEAE,Centella,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690780084,http://data.gbif.org/ws/rest/occurrence/get?key=690780084
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,356529,Specimen,,18:59.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324142762,http://data.gbif.org/ws/rest/occurrence/get?key=324142762
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293794,Specimen,,18:36.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,Apiaceae,Centella,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324142755,http://data.gbif.org/ws/rest/occurrence/get?key=324142755
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3811,Specimen,,20:15.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,,,Centella,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793606,http://data.gbif.org/ws/rest/occurrence/get?key=690793606
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096376,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835392,http://data.gbif.org/ws/rest/occurrence/get?key=250835392
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096371,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835387,http://data.gbif.org/ws/rest/occurrence/get?key=250835387
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,118,,,L,L,1096375,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835391,http://data.gbif.org/ws/rest/occurrence/get?key=250835391
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096373,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835389,http://data.gbif.org/ws/rest/occurrence/get?key=250835389
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1096374,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835390,http://data.gbif.org/ws/rest/occurrence/get?key=250835390
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097249,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835394,http://data.gbif.org/ws/rest/occurrence/get?key=250835394
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097248,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835393,http://data.gbif.org/ws/rest/occurrence/get?key=250835393
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096372,Specimen,,40:04.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,,,,,Umbelliferae,Centella,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250835388,http://data.gbif.org/ws/rest/occurrence/get?key=250835388
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21029,Specimen,,23:59.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264343,http://data.gbif.org/ws/rest/occurrence/get?key=360264343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21031,Specimen,,23:59.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264345,http://data.gbif.org/ws/rest/occurrence/get?key=360264345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21030,Specimen,,23:59.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264344,http://data.gbif.org/ws/rest/occurrence/get?key=360264344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21032,Specimen,,23:59.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264346,http://data.gbif.org/ws/rest/occurrence/get?key=360264346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21028,Specimen,,23:59.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Centella,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264342,http://data.gbif.org/ws/rest/occurrence/get?key=360264342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124345,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113350,http://data.gbif.org/ws/rest/occurrence/get?key=43113350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149179,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266528,http://data.gbif.org/ws/rest/occurrence/get?key=204266528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46794,Specimen,,12:58.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266199,http://data.gbif.org/ws/rest/occurrence/get?key=204266199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124342,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113365,http://data.gbif.org/ws/rest/occurrence/get?key=43113365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124341,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,,Umbelliferae,Centella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113339,http://data.gbif.org/ws/rest/occurrence/get?key=43113339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151370,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266514,http://data.gbif.org/ws/rest/occurrence/get?key=204266514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159525,Specimen,,12:58.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833925,http://data.gbif.org/ws/rest/occurrence/get?key=148833925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142836,Specimen,,12:58.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266191,http://data.gbif.org/ws/rest/occurrence/get?key=204266191
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139856,Specimen,,12:59.0,,,Centella asiatica (L.) Urb.,(L.) Urb.,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266582,http://data.gbif.org/ws/rest/occurrence/get?key=204266582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40911,Specimen,,12:57.0,,,Centella asiatica (L.) Urb.,,Centella asiatica (L.) Urb.,Plantae,,,Umbelliflorae,Umbelliferae,Centella,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833476,http://data.gbif.org/ws/rest/occurrence/get?key=148833476
