Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148775,Specimen,,04:51.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975390,http://data.gbif.org/ws/rest/occurrence/get?key=143975390
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148771,Specimen,,04:51.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975387,http://data.gbif.org/ws/rest/occurrence/get?key=143975387
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148774,Specimen,,04:51.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.681,,44593,56,,,,,,,http://data.gbif.org/occurrences/143975389,http://data.gbif.org/ws/rest/occurrence/get?key=143975389
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175632,Specimen,,04:52.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975645,http://data.gbif.org/ws/rest/occurrence/get?key=143975645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1292,Specimen,,23:24.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7117,139.667,,45319,76,,,,,,,http://data.gbif.org/occurrences/287515243,http://data.gbif.org/ws/rest/occurrence/get?key=287515243
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,88,Specimen,,23:23.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7117,139.667,,45319,76,,,,,,,http://data.gbif.org/occurrences/287515128,http://data.gbif.org/ws/rest/occurrence/get?key=287515128
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,254,,,L,L,1096794,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,Kifune Sawa,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634395,http://data.gbif.org/ws/rest/occurrence/get?key=250634395
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096796,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634397,http://data.gbif.org/ws/rest/occurrence/get?key=250634397
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1096797,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634398,http://data.gbif.org/ws/rest/occurrence/get?key=250634398
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096798,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634399,http://data.gbif.org/ws/rest/occurrence/get?key=250634399
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096801,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634402,http://data.gbif.org/ws/rest/occurrence/get?key=250634402
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096793,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634394,http://data.gbif.org/ws/rest/occurrence/get?key=250634394
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096799,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634400,http://data.gbif.org/ws/rest/occurrence/get?key=250634400
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096795,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634396,http://data.gbif.org/ws/rest/occurrence/get?key=250634396
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865489,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634416,http://data.gbif.org/ws/rest/occurrence/get?key=250634416
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096800,Specimen,,04:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,,,,,Ulmaceae,Ulmus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250634401,http://data.gbif.org/ws/rest/occurrence/get?key=250634401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162498,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296495,http://data.gbif.org/ws/rest/occurrence/get?key=204296495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17837,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296559,http://data.gbif.org/ws/rest/occurrence/get?key=204296559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26118,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848324,http://data.gbif.org/ws/rest/occurrence/get?key=148848324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6849,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848234,http://data.gbif.org/ws/rest/occurrence/get?key=148848234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81474,Specimen,,19:28.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809204,http://data.gbif.org/ws/rest/occurrence/get?key=395809204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110921,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848717,http://data.gbif.org/ws/rest/occurrence/get?key=148848717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54985,Specimen,,19:28.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809151,http://data.gbif.org/ws/rest/occurrence/get?key=395809151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149717,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296467,http://data.gbif.org/ws/rest/occurrence/get?key=204296467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143484,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296463,http://data.gbif.org/ws/rest/occurrence/get?key=204296463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152960,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296659,http://data.gbif.org/ws/rest/occurrence/get?key=204296659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92069,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296396,http://data.gbif.org/ws/rest/occurrence/get?key=204296396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21192,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296605,http://data.gbif.org/ws/rest/occurrence/get?key=204296605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88297,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296588,http://data.gbif.org/ws/rest/occurrence/get?key=204296588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136118,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296652,http://data.gbif.org/ws/rest/occurrence/get?key=204296652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109564,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848473,http://data.gbif.org/ws/rest/occurrence/get?key=148848473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66577,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tatebashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848434,http://data.gbif.org/ws/rest/occurrence/get?key=148848434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7543,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848249,http://data.gbif.org/ws/rest/occurrence/get?key=148848249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112881,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296650,http://data.gbif.org/ws/rest/occurrence/get?key=204296650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145152,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296519,http://data.gbif.org/ws/rest/occurrence/get?key=204296519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154412,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296534,http://data.gbif.org/ws/rest/occurrence/get?key=204296534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42963,Specimen,,19:24.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180230,http://data.gbif.org/ws/rest/occurrence/get?key=43180230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90612,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296715,http://data.gbif.org/ws/rest/occurrence/get?key=204296715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17960,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848289,http://data.gbif.org/ws/rest/occurrence/get?key=148848289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24938,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296562,http://data.gbif.org/ws/rest/occurrence/get?key=204296562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7781,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Shimotsuiohmuro - Takamuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848253,http://data.gbif.org/ws/rest/occurrence/get?key=148848253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155787,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296667,http://data.gbif.org/ws/rest/occurrence/get?key=204296667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66427,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Shimomizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848428,http://data.gbif.org/ws/rest/occurrence/get?key=148848428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64754,Specimen,,19:28.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809183,http://data.gbif.org/ws/rest/occurrence/get?key=395809183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4700,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296449,http://data.gbif.org/ws/rest/occurrence/get?key=204296449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39266,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848590,http://data.gbif.org/ws/rest/occurrence/get?key=148848590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165199,Specimen,,19:29.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809327,http://data.gbif.org/ws/rest/occurrence/get?key=395809327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89038,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296590,http://data.gbif.org/ws/rest/occurrence/get?key=204296590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146558,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296630,http://data.gbif.org/ws/rest/occurrence/get?key=204296630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83354,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296435,http://data.gbif.org/ws/rest/occurrence/get?key=204296435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161703,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296539,http://data.gbif.org/ws/rest/occurrence/get?key=204296539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154660,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296786,http://data.gbif.org/ws/rest/occurrence/get?key=204296786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40695,Specimen,,19:26.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848624,http://data.gbif.org/ws/rest/occurrence/get?key=148848624
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6850,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848235,http://data.gbif.org/ws/rest/occurrence/get?key=148848235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146007,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296742,http://data.gbif.org/ws/rest/occurrence/get?key=204296742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116835,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296683,http://data.gbif.org/ws/rest/occurrence/get?key=204296683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108066,Specimen,,19:28.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809240,http://data.gbif.org/ws/rest/occurrence/get?key=395809240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157078,Specimen,,19:27.0,,,Ulmus parvifolia Jacq.,Jacq.,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296536,http://data.gbif.org/ws/rest/occurrence/get?key=204296536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17938,Specimen,,19:25.0,,,Ulmus parvifolia Jacq.,,Ulmus parvifolia Jacq.,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848288,http://data.gbif.org/ws/rest/occurrence/get?key=148848288
