Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21669,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097246,http://data.gbif.org/ws/rest/occurrence/get?key=393097246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21659,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mitsumine,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097236,http://data.gbif.org/ws/rest/occurrence/get?key=393097236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21667,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097244,http://data.gbif.org/ws/rest/occurrence/get?key=393097244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21663,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,"Hashidate, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097240,http://data.gbif.org/ws/rest/occurrence/get?key=393097240
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21160,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097142,http://data.gbif.org/ws/rest/occurrence/get?key=393097142
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21168,Specimen,,52:39.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Dicotyledoneae,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097155,http://data.gbif.org/ws/rest/occurrence/get?key=393097155
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2230,Specimen,,37:38.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Magnoliophyta,Liliopsida,Liliales,Dioscoreaceae,Dioscorea,Japan,Japan,Obara Mt.,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182631,http://data.gbif.org/ws/rest/occurrence/get?key=380182631
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2228,Specimen,,37:38.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Magnoliophyta,Liliopsida,Liliales,Dioscoreaceae,Dioscorea,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182629,http://data.gbif.org/ws/rest/occurrence/get?key=380182629
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2229,Specimen,,37:38.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Magnoliophyta,Liliopsida,Liliales,Dioscoreaceae,Dioscorea,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182630,http://data.gbif.org/ws/rest/occurrence/get?key=380182630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051360,Specimen,,34:43.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295233744,http://data.gbif.org/ws/rest/occurrence/get?key=295233744
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054342,Specimen,,34:43.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233781,http://data.gbif.org/ws/rest/occurrence/get?key=295233781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012131,Specimen,,34:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Dioscoreaceae,Dioscorea,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394054667,http://data.gbif.org/ws/rest/occurrence/get?key=394054667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085244,Specimen,,34:41.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,Spermatophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203267,http://data.gbif.org/ws/rest/occurrence/get?key=188203267
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066716,Specimen,,34:41.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,Spermatophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,Sanseiji,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0686,138.083,,45678,0,,,,,,,http://data.gbif.org/occurrences/188202839,http://data.gbif.org/ws/rest/occurrence/get?key=188202839
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008195,Specimen,,34:42.0,,,Dioscorea gracillima Miq.,,Dioscorea gracillima Miq.,Plantae,Spermatophyta,,,Dioscoreaceae,Dioscorea,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203856,http://data.gbif.org/ws/rest/occurrence/get?key=188203856
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60899,Specimen,,51:41.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391290401,http://data.gbif.org/ws/rest/occurrence/get?key=391290401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3908,Specimen,,51:40.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092347,http://data.gbif.org/ws/rest/occurrence/get?key=238092347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3910,Specimen,,51:40.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092349,http://data.gbif.org/ws/rest/occurrence/get?key=238092349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3909,Specimen,,51:40.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Karasu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092348,http://data.gbif.org/ws/rest/occurrence/get?key=238092348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60903,Specimen,,51:41.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391290404,http://data.gbif.org/ws/rest/occurrence/get?key=391290404
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13604,Specimen,,51:37.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,DIOSCOREACEAE,Dioscorea,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238091749,http://data.gbif.org/ws/rest/occurrence/get?key=238091749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130514,Specimen,,22:30.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Takaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134647,http://data.gbif.org/ws/rest/occurrence/get?key=150134647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042188,Specimen,,22:30.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134530,http://data.gbif.org/ws/rest/occurrence/get?key=150134530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004466,Specimen,,22:29.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134270,http://data.gbif.org/ws/rest/occurrence/get?key=150134270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004465,Specimen,,22:29.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Dioscoreaceae,Dioscorea,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134268,http://data.gbif.org/ws/rest/occurrence/get?key=150134268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210289,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353498,http://data.gbif.org/ws/rest/occurrence/get?key=177353498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190929,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Akenobe, Ooyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/177353491,http://data.gbif.org/ws/rest/occurrence/get?key=177353491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192197,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Okajirogawa, Ichinomiyachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,350,,http://data.gbif.org/occurrences/177353492,http://data.gbif.org/ws/rest/occurrence/get?key=177353492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192198,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Okajirogawa, Ichinomiyachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,350,,http://data.gbif.org/occurrences/177353493,http://data.gbif.org/ws/rest/occurrence/get?key=177353493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199504,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"around the Kashima-jinja, Amidachoujitoku, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,60,,http://data.gbif.org/occurrences/177353495,http://data.gbif.org/ws/rest/occurrence/get?key=177353495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205720,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Daimon, Oka, Kurodasyouchou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,140,,http://data.gbif.org/occurrences/177353497,http://data.gbif.org/ws/rest/occurrence/get?key=177353497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210382,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177353499,http://data.gbif.org/ws/rest/occurrence/get?key=177353499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187665,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177353490,http://data.gbif.org/ws/rest/occurrence/get?key=177353490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196125,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Nisijima, Iesimachou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177353494,http://data.gbif.org/ws/rest/occurrence/get?key=177353494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200825,Specimen,,25:32.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Obu-reienn, Yamadachouobu, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177353496,http://data.gbif.org/ws/rest/occurrence/get?key=177353496
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46379,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381804226,http://data.gbif.org/ws/rest/occurrence/get?key=381804226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141362,Specimen,,50:47.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804720,http://data.gbif.org/ws/rest/occurrence/get?key=381804720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121150,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804401,http://data.gbif.org/ws/rest/occurrence/get?key=381804401
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,745,Specimen,,50:42.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803865,http://data.gbif.org/ws/rest/occurrence/get?key=381803865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121126,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804377,http://data.gbif.org/ws/rest/occurrence/get?key=381804377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,748,Specimen,,50:42.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803868,http://data.gbif.org/ws/rest/occurrence/get?key=381803868
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46994,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381804245,http://data.gbif.org/ws/rest/occurrence/get?key=381804245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121133,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804384,http://data.gbif.org/ws/rest/occurrence/get?key=381804384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121144,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804395,http://data.gbif.org/ws/rest/occurrence/get?key=381804395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20626,Specimen,,50:43.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803989,http://data.gbif.org/ws/rest/occurrence/get?key=381803989
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121148,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804399,http://data.gbif.org/ws/rest/occurrence/get?key=381804399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121145,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804396,http://data.gbif.org/ws/rest/occurrence/get?key=381804396
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121129,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804380,http://data.gbif.org/ws/rest/occurrence/get?key=381804380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34181,Specimen,,50:44.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381804122,http://data.gbif.org/ws/rest/occurrence/get?key=381804122
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121142,Specimen,,50:45.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804393,http://data.gbif.org/ws/rest/occurrence/get?key=381804393
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,749,Specimen,,50:42.0,,,Dioscorea gracillima Miq.,Miq.,Dioscorea gracillima Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,DIOSCOREACEAE,Dioscorea,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803869,http://data.gbif.org/ws/rest/occurrence/get?key=381803869
