Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103444,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788344,http://data.gbif.org/ws/rest/occurrence/get?key=388788344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018542,Specimen,,21:39.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187975128,http://data.gbif.org/ws/rest/occurrence/get?key=187975128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101219,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524595,http://data.gbif.org/ws/rest/occurrence/get?key=245524595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100373,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524582,http://data.gbif.org/ws/rest/occurrence/get?key=245524582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106630,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524656,http://data.gbif.org/ws/rest/occurrence/get?key=245524656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100370,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524579,http://data.gbif.org/ws/rest/occurrence/get?key=245524579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138811,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388788427,http://data.gbif.org/ws/rest/occurrence/get?key=388788427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106021,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524647,http://data.gbif.org/ws/rest/occurrence/get?key=245524647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104699,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524635,http://data.gbif.org/ws/rest/occurrence/get?key=245524635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106068,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524648,http://data.gbif.org/ws/rest/occurrence/get?key=245524648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103755,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524625,http://data.gbif.org/ws/rest/occurrence/get?key=245524625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111423,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788373,http://data.gbif.org/ws/rest/occurrence/get?key=388788373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103012,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788342,http://data.gbif.org/ws/rest/occurrence/get?key=388788342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018472,Specimen,,21:39.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187975019,http://data.gbif.org/ws/rest/occurrence/get?key=187975019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100199,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524574,http://data.gbif.org/ws/rest/occurrence/get?key=245524574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106202,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524650,http://data.gbif.org/ws/rest/occurrence/get?key=245524650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100797,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524588,http://data.gbif.org/ws/rest/occurrence/get?key=245524588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102885,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524616,http://data.gbif.org/ws/rest/occurrence/get?key=245524616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105796,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524641,http://data.gbif.org/ws/rest/occurrence/get?key=245524641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100461,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531282,http://data.gbif.org/ws/rest/occurrence/get?key=245531282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018497,Specimen,,21:39.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187975044,http://data.gbif.org/ws/rest/occurrence/get?key=187975044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100372,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524581,http://data.gbif.org/ws/rest/occurrence/get?key=245524581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196156,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788499,http://data.gbif.org/ws/rest/occurrence/get?key=388788499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103622,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524624,http://data.gbif.org/ws/rest/occurrence/get?key=245524624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100368,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524577,http://data.gbif.org/ws/rest/occurrence/get?key=245524577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018493,Specimen,,21:39.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187975040,http://data.gbif.org/ws/rest/occurrence/get?key=187975040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102538,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524609,http://data.gbif.org/ws/rest/occurrence/get?key=245524609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102231,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524607,http://data.gbif.org/ws/rest/occurrence/get?key=245524607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100374,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524583,http://data.gbif.org/ws/rest/occurrence/get?key=245524583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45351,Specimen,,15:05.0,,,Ajuga makinoi Nakai ?,Nakai ?,Ajuga makinoi Nakai,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Mt. Funao-yama,Kainan-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103412,http://data.gbif.org/ws/rest/occurrence/get?key=295103412

