Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197021,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177361870,http://data.gbif.org/ws/rest/occurrence/get?key=177361870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134237,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,960,,,http://data.gbif.org/occurrences/177361851,http://data.gbif.org/ws/rest/occurrence/get?key=177361851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134699,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/177361853,http://data.gbif.org/ws/rest/occurrence/get?key=177361853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010315,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361827,http://data.gbif.org/ws/rest/occurrence/get?key=177361827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047974,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361831,http://data.gbif.org/ws/rest/occurrence/get?key=177361831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078179,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361840,http://data.gbif.org/ws/rest/occurrence/get?key=177361840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202258,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1350,,http://data.gbif.org/occurrences/177361874,http://data.gbif.org/ws/rest/occurrence/get?key=177361874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109665,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,980,,http://data.gbif.org/occurrences/177361844,http://data.gbif.org/ws/rest/occurrence/get?key=177361844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065453,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177361797,http://data.gbif.org/ws/rest/occurrence/get?key=177361797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149877,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/177361861,http://data.gbif.org/ws/rest/occurrence/get?key=177361861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149540,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177361857,http://data.gbif.org/ws/rest/occurrence/get?key=177361857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054424,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/177361834,http://data.gbif.org/ws/rest/occurrence/get?key=177361834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080115,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361842,http://data.gbif.org/ws/rest/occurrence/get?key=177361842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137165,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/177361855,http://data.gbif.org/ws/rest/occurrence/get?key=177361855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046361,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177361828,http://data.gbif.org/ws/rest/occurrence/get?key=177361828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069952,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177361839,http://data.gbif.org/ws/rest/occurrence/get?key=177361839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134562,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177361852,http://data.gbif.org/ws/rest/occurrence/get?key=177361852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007418,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361826,http://data.gbif.org/ws/rest/occurrence/get?key=177361826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149797,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177361860,http://data.gbif.org/ws/rest/occurrence/get?key=177361860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145329,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/177361856,http://data.gbif.org/ws/rest/occurrence/get?key=177361856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109264,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177361843,http://data.gbif.org/ws/rest/occurrence/get?key=177361843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115761,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1250,1350,,http://data.gbif.org/occurrences/177361846,http://data.gbif.org/ws/rest/occurrence/get?key=177361846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049175,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361833,http://data.gbif.org/ws/rest/occurrence/get?key=177361833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119897,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361847,http://data.gbif.org/ws/rest/occurrence/get?key=177361847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046503,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/177361829,http://data.gbif.org/ws/rest/occurrence/get?key=177361829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122166,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,950,,http://data.gbif.org/occurrences/177361848,http://data.gbif.org/ws/rest/occurrence/get?key=177361848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166343,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361863,http://data.gbif.org/ws/rest/occurrence/get?key=177361863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127218,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361850,http://data.gbif.org/ws/rest/occurrence/get?key=177361850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-172200,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361864,http://data.gbif.org/ws/rest/occurrence/get?key=177361864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194556,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177361868,http://data.gbif.org/ws/rest/occurrence/get?key=177361868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-066749,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1020,1400,,http://data.gbif.org/occurrences/177361838,http://data.gbif.org/ws/rest/occurrence/get?key=177361838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062184,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177361835,http://data.gbif.org/ws/rest/occurrence/get?key=177361835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-065339,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177361837,http://data.gbif.org/ws/rest/occurrence/get?key=177361837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200310,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/177361872,http://data.gbif.org/ws/rest/occurrence/get?key=177361872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079722,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361841,http://data.gbif.org/ws/rest/occurrence/get?key=177361841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197122,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177361871,http://data.gbif.org/ws/rest/occurrence/get?key=177361871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205824,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1070,,,http://data.gbif.org/occurrences/177361876,http://data.gbif.org/ws/rest/occurrence/get?key=177361876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211864,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1470,,,http://data.gbif.org/occurrences/177361878,http://data.gbif.org/ws/rest/occurrence/get?key=177361878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115446,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1200,1300,,http://data.gbif.org/occurrences/177361845,http://data.gbif.org/ws/rest/occurrence/get?key=177361845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149767,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1690,,,http://data.gbif.org/occurrences/177361859,http://data.gbif.org/ws/rest/occurrence/get?key=177361859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190932,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361865,http://data.gbif.org/ws/rest/occurrence/get?key=177361865
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134729,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Fukui,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177361854,http://data.gbif.org/ws/rest/occurrence/get?key=177361854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196098,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177361869,http://data.gbif.org/ws/rest/occurrence/get?key=177361869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048178,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177361832,http://data.gbif.org/ws/rest/occurrence/get?key=177361832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047810,Specimen,,26:25.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361830,http://data.gbif.org/ws/rest/occurrence/get?key=177361830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191075,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1100,,http://data.gbif.org/occurrences/177361867,http://data.gbif.org/ws/rest/occurrence/get?key=177361867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202600,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1460,,http://data.gbif.org/occurrences/177361875,http://data.gbif.org/ws/rest/occurrence/get?key=177361875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201310,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Hydrangea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,650,6,,http://data.gbif.org/occurrences/177361873,http://data.gbif.org/ws/rest/occurrence/get?key=177361873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165884,Specimen,,26:26.0,,,Hydrangea petiolaris Sieb. et Zucc.,Sieb. et Zucc.,Hydrangea petiolaris Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Hydrangea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177361862,http://data.gbif.org/ws/rest/occurrence/get?key=177361862
