Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126278,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384376,http://data.gbif.org/ws/rest/occurrence/get?key=177384376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033657,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384348,http://data.gbif.org/ws/rest/occurrence/get?key=177384348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079455,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384363,http://data.gbif.org/ws/rest/occurrence/get?key=177384363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070965,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384359,http://data.gbif.org/ws/rest/occurrence/get?key=177384359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032293,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/177384346,http://data.gbif.org/ws/rest/occurrence/get?key=177384346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210261,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/177384410,http://data.gbif.org/ws/rest/occurrence/get?key=177384410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007874,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384329,http://data.gbif.org/ws/rest/occurrence/get?key=177384329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189616,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384393,http://data.gbif.org/ws/rest/occurrence/get?key=177384393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077994,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177384361,http://data.gbif.org/ws/rest/occurrence/get?key=177384361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105550,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,240,280,,http://data.gbif.org/occurrences/177384367,http://data.gbif.org/ws/rest/occurrence/get?key=177384367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113706,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384371,http://data.gbif.org/ws/rest/occurrence/get?key=177384371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052794,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384354,http://data.gbif.org/ws/rest/occurrence/get?key=177384354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151683,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384384,http://data.gbif.org/ws/rest/occurrence/get?key=177384384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026277,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177384340,http://data.gbif.org/ws/rest/occurrence/get?key=177384340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198183,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384404,http://data.gbif.org/ws/rest/occurrence/get?key=177384404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006264,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384327,http://data.gbif.org/ws/rest/occurrence/get?key=177384327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189229,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384391,http://data.gbif.org/ws/rest/occurrence/get?key=177384391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-050549,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384351,http://data.gbif.org/ws/rest/occurrence/get?key=177384351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034196,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,400,,http://data.gbif.org/occurrences/177384350,http://data.gbif.org/ws/rest/occurrence/get?key=177384350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030967,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384343,http://data.gbif.org/ws/rest/occurrence/get?key=177384343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202465,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177384407,http://data.gbif.org/ws/rest/occurrence/get?key=177384407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079957,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384365,http://data.gbif.org/ws/rest/occurrence/get?key=177384365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017630,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384338,http://data.gbif.org/ws/rest/occurrence/get?key=177384338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192285,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/177384402,http://data.gbif.org/ws/rest/occurrence/get?key=177384402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016661,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384337,http://data.gbif.org/ws/rest/occurrence/get?key=177384337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191874,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177384401,http://data.gbif.org/ws/rest/occurrence/get?key=177384401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051815,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384352,http://data.gbif.org/ws/rest/occurrence/get?key=177384352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079454,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384362,http://data.gbif.org/ws/rest/occurrence/get?key=177384362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176880,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177384388,http://data.gbif.org/ws/rest/occurrence/get?key=177384388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005640,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384326,http://data.gbif.org/ws/rest/occurrence/get?key=177384326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189202,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384390,http://data.gbif.org/ws/rest/occurrence/get?key=177384390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-105496,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384366,http://data.gbif.org/ws/rest/occurrence/get?key=177384366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029115,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177384342,http://data.gbif.org/ws/rest/occurrence/get?key=177384342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200617,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177384406,http://data.gbif.org/ws/rest/occurrence/get?key=177384406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137625,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177384380,http://data.gbif.org/ws/rest/occurrence/get?key=177384380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031895,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384345,http://data.gbif.org/ws/rest/occurrence/get?key=177384345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210201,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177384409,http://data.gbif.org/ws/rest/occurrence/get?key=177384409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-150782,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384382,http://data.gbif.org/ws/rest/occurrence/get?key=177384382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151095,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384383,http://data.gbif.org/ws/rest/occurrence/get?key=177384383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-136817,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177384378,http://data.gbif.org/ws/rest/occurrence/get?key=177384378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106213,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,160,,http://data.gbif.org/occurrences/177384369,http://data.gbif.org/ws/rest/occurrence/get?key=177384369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113705,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384370,http://data.gbif.org/ws/rest/occurrence/get?key=177384370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034101,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/177384349,http://data.gbif.org/ws/rest/occurrence/get?key=177384349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123296,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384374,http://data.gbif.org/ws/rest/occurrence/get?key=177384374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031337,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384344,http://data.gbif.org/ws/rest/occurrence/get?key=177384344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202626,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177384408,http://data.gbif.org/ws/rest/occurrence/get?key=177384408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015521,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384335,http://data.gbif.org/ws/rest/occurrence/get?key=177384335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190430,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384399,http://data.gbif.org/ws/rest/occurrence/get?key=177384399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014169,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384333,http://data.gbif.org/ws/rest/occurrence/get?key=177384333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190108,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384397,http://data.gbif.org/ws/rest/occurrence/get?key=177384397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117964,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177384373,http://data.gbif.org/ws/rest/occurrence/get?key=177384373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072372,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,520,,http://data.gbif.org/occurrences/177384360,http://data.gbif.org/ws/rest/occurrence/get?key=177384360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153346,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177384386,http://data.gbif.org/ws/rest/occurrence/get?key=177384386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068216,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/177384358,http://data.gbif.org/ws/rest/occurrence/get?key=177384358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058907,Specimen,,29:12.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384356,http://data.gbif.org/ws/rest/occurrence/get?key=177384356
