Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16585,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099743,http://data.gbif.org/ws/rest/occurrence/get?key=393099743
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16578,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099736,http://data.gbif.org/ws/rest/occurrence/get?key=393099736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24853,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koya,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100219,http://data.gbif.org/ws/rest/occurrence/get?key=393100219
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24861,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Hongo,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100227,http://data.gbif.org/ws/rest/occurrence/get?key=393100227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16584,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kuriwada,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099742,http://data.gbif.org/ws/rest/occurrence/get?key=393099742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24846,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Suguro,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100212,http://data.gbif.org/ws/rest/occurrence/get?key=393100212
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24838,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100204,http://data.gbif.org/ws/rest/occurrence/get?key=393100204
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24862,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100228,http://data.gbif.org/ws/rest/occurrence/get?key=393100228
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16580,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Shiroku,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099738,http://data.gbif.org/ws/rest/occurrence/get?key=393099738
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3308,Specimen,,52:50.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565171,http://data.gbif.org/ws/rest/occurrence/get?key=353565171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24870,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100236,http://data.gbif.org/ws/rest/occurrence/get?key=393100236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16581,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099739,http://data.gbif.org/ws/rest/occurrence/get?key=393099739
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24845,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100211,http://data.gbif.org/ws/rest/occurrence/get?key=393100211
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24843,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100209,http://data.gbif.org/ws/rest/occurrence/get?key=393100209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24858,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100224,http://data.gbif.org/ws/rest/occurrence/get?key=393100224
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24854,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kamagata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100220,http://data.gbif.org/ws/rest/occurrence/get?key=393100220
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3307,Specimen,,52:50.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565170,http://data.gbif.org/ws/rest/occurrence/get?key=353565170
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16574,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099732,http://data.gbif.org/ws/rest/occurrence/get?key=393099732
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24867,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100233,http://data.gbif.org/ws/rest/occurrence/get?key=393100233
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24851,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Yukie,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100217,http://data.gbif.org/ws/rest/occurrence/get?key=393100217
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16579,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099737,http://data.gbif.org/ws/rest/occurrence/get?key=393099737
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24836,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ishizaka,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100202,http://data.gbif.org/ws/rest/occurrence/get?key=393100202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3310,Specimen,,52:51.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565173,http://data.gbif.org/ws/rest/occurrence/get?key=353565173
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24868,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100234,http://data.gbif.org/ws/rest/occurrence/get?key=393100234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24852,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Yukie,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100218,http://data.gbif.org/ws/rest/occurrence/get?key=393100218
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24844,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Suguro,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100210,http://data.gbif.org/ws/rest/occurrence/get?key=393100210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24841,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100207,http://data.gbif.org/ws/rest/occurrence/get?key=393100207
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24860,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100226,http://data.gbif.org/ws/rest/occurrence/get?key=393100226
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24865,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100231,http://data.gbif.org/ws/rest/occurrence/get?key=393100231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24849,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Dodaira-san,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100215,http://data.gbif.org/ws/rest/occurrence/get?key=393100215
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16577,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099735,http://data.gbif.org/ws/rest/occurrence/get?key=393099735
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3311,Specimen,,52:51.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565174,http://data.gbif.org/ws/rest/occurrence/get?key=353565174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24859,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100225,http://data.gbif.org/ws/rest/occurrence/get?key=393100225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24863,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100229,http://data.gbif.org/ws/rest/occurrence/get?key=393100229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24866,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100232,http://data.gbif.org/ws/rest/occurrence/get?key=393100232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3309,Specimen,,52:51.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565172,http://data.gbif.org/ws/rest/occurrence/get?key=353565172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24857,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Shiga,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100223,http://data.gbif.org/ws/rest/occurrence/get?key=393100223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24847,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishi-furusato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100213,http://data.gbif.org/ws/rest/occurrence/get?key=393100213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24842,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100208,http://data.gbif.org/ws/rest/occurrence/get?key=393100208
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24839,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100205,http://data.gbif.org/ws/rest/occurrence/get?key=393100205
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16586,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099744,http://data.gbif.org/ws/rest/occurrence/get?key=393099744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16582,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099740,http://data.gbif.org/ws/rest/occurrence/get?key=393099740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16575,Specimen,,52:52.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099733,http://data.gbif.org/ws/rest/occurrence/get?key=393099733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24864,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100230,http://data.gbif.org/ws/rest/occurrence/get?key=393100230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24855,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100221,http://data.gbif.org/ws/rest/occurrence/get?key=393100221
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24848,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100214,http://data.gbif.org/ws/rest/occurrence/get?key=393100214
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24837,Specimen,,52:54.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koshigoe,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100203,http://data.gbif.org/ws/rest/occurrence/get?key=393100203
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1482,Specimen,,37:42.0,,,Galium spurium L. var. echinospermon (Wallr.) Hayek,(Wallr.) Hayek,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183304,http://data.gbif.org/ws/rest/occurrence/get?key=380183304
