Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10951,Specimen,,17:24.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286777,http://data.gbif.org/ws/rest/occurrence/get?key=204286777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11851,Specimen,,17:24.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286620,http://data.gbif.org/ws/rest/occurrence/get?key=204286620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60031,Specimen,,17:24.0,,,Polypogon monspeliensis Desf.,,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845504,http://data.gbif.org/ws/rest/occurrence/get?key=148845504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170591,Specimen,,17:27.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790100,http://data.gbif.org/ws/rest/occurrence/get?key=395790100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160308,Specimen,,17:25.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287135,http://data.gbif.org/ws/rest/occurrence/get?key=204287135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166111,Specimen,,17:27.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395790048,http://data.gbif.org/ws/rest/occurrence/get?key=395790048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8814,Specimen,,17:23.0,,,Polypogon monspeliensis Desf.,,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844867,http://data.gbif.org/ws/rest/occurrence/get?key=148844867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153052,Specimen,,17:25.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286995,http://data.gbif.org/ws/rest/occurrence/get?key=204286995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8813,Specimen,,17:23.0,,,Polypogon monspeliensis Desf.,,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844866,http://data.gbif.org/ws/rest/occurrence/get?key=148844866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38157,Specimen,,17:25.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287095,http://data.gbif.org/ws/rest/occurrence/get?key=204287095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8815,Specimen,,17:23.0,,,Polypogon monspeliensis Desf.,,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844868,http://data.gbif.org/ws/rest/occurrence/get?key=148844868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130204,Specimen,,17:25.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287056,http://data.gbif.org/ws/rest/occurrence/get?key=204287056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59587,Specimen,,17:26.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,Graminales,Gramineae,Polypogon,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395789619,http://data.gbif.org/ws/rest/occurrence/get?key=395789619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36235,Specimen,,22:30.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,,Poaceae,Polypogon,Japan,Japan,,Kakogawa-shi Kamiso-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158292,http://data.gbif.org/ws/rest/occurrence/get?key=295158292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55517,Specimen,,22:33.0,,,Polypogon monspeliensis Desf.,Desf.,Polypogon monspeliensis Desf.,Plantae,,,,Poaceae,Polypogon,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158986,http://data.gbif.org/ws/rest/occurrence/get?key=295158986
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9935,JACM-PL9935,Specimen,,29:37.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,,,Poaceae,Polypogon,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040688,http://data.gbif.org/ws/rest/occurrence/get?key=238040688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12386,Specimen,,43:41.0,,,Polypogon monspeliensis Desv.,Desv.,Polypogon monspeliensis Desv.,Plantae,Spermatophyta,,,POACEAE,Polypogon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225829,http://data.gbif.org/ws/rest/occurrence/get?key=351225829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10597,Specimen,,43:41.0,,,Polypogon monspeliensis Desv.,Desv.,Polypogon monspeliensis Desv.,Plantae,Spermatophyta,,,POACEAE,Polypogon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225765,http://data.gbif.org/ws/rest/occurrence/get?key=351225765
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13815,Specimen,,43:41.0,,,Polypogon monspeliensis Desv.,Desv.,Polypogon monspeliensis Desv.,Plantae,Spermatophyta,,,POACEAE,Polypogon,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225889,http://data.gbif.org/ws/rest/occurrence/get?key=351225889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000456,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295931246,http://data.gbif.org/ws/rest/occurrence/get?key=295931246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080848,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295931491,http://data.gbif.org/ws/rest/occurrence/get?key=295931491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000457,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295931247,http://data.gbif.org/ws/rest/occurrence/get?key=295931247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100693,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/295931161,http://data.gbif.org/ws/rest/occurrence/get?key=295931161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013390,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295931360,http://data.gbif.org/ws/rest/occurrence/get?key=295931360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065761,Specimen,,29:30.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295931061,http://data.gbif.org/ws/rest/occurrence/get?key=295931061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000458,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295931248,http://data.gbif.org/ws/rest/occurrence/get?key=295931248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105951,Specimen,,29:32.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/295931211,http://data.gbif.org/ws/rest/occurrence/get?key=295931211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065760,Specimen,,29:30.0,,,Polypogon monspeliensis Desv.,,Polypogon monspeliensis Desv.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Polypogon,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931060,http://data.gbif.org/ws/rest/occurrence/get?key=295931060

