Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130611,Specimen,,23:09.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Pontederiaceae,Monochoria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142587,http://data.gbif.org/ws/rest/occurrence/get?key=150142587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003733,Specimen,,23:07.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Pontederiaceae,Monochoria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142141,http://data.gbif.org/ws/rest/occurrence/get?key=150142141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17090,Specimen,,04:04.0,,,Monochoria vaginalis (Burm.f.) C.Presl,,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143968791,http://data.gbif.org/ws/rest/occurrence/get?key=143968791
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17089,Specimen,,04:04.0,,,Monochoria vaginalis (Burm.f.) C.Presl,,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968790,http://data.gbif.org/ws/rest/occurrence/get?key=143968790
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48064,Specimen,,04:06.0,,,Monochoria vaginalis (Burm.f.) C.Presl,,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969211,http://data.gbif.org/ws/rest/occurrence/get?key=143969211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17086,Specimen,,04:04.0,,,Monochoria vaginalis (Burm.f.) C.Presl,,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968789,http://data.gbif.org/ws/rest/occurrence/get?key=143968789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161651,Specimen,,04:06.0,,,Monochoria vaginalis (Burm.f.) C.Presl,,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,Liliiflorae,Pontederiaceae,Monochoria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143969324,http://data.gbif.org/ws/rest/occurrence/get?key=143969324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166871,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384487,http://data.gbif.org/ws/rest/occurrence/get?key=204384487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244416,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384491,http://data.gbif.org/ws/rest/occurrence/get?key=204384491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251330,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384255,http://data.gbif.org/ws/rest/occurrence/get?key=204384255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251331,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384256,http://data.gbif.org/ws/rest/occurrence/get?key=204384256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245926,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384485,http://data.gbif.org/ws/rest/occurrence/get?key=204384485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251329,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384254,http://data.gbif.org/ws/rest/occurrence/get?key=204384254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241490,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384489,http://data.gbif.org/ws/rest/occurrence/get?key=204384489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241489,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5147,135.784,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384488,http://data.gbif.org/ws/rest/occurrence/get?key=204384488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245697,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384486,http://data.gbif.org/ws/rest/occurrence/get?key=204384486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244417,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384484,http://data.gbif.org/ws/rest/occurrence/get?key=204384484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244016,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384492,http://data.gbif.org/ws/rest/occurrence/get?key=204384492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244159,Specimen,,21:15.0,,,Monochoria vaginalis (Burm.f.) C.Presl,(Burm.f.) C.Presl,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5995,135.946,,44955,59,,,,,,,http://data.gbif.org/occurrences/204384490,http://data.gbif.org/ws/rest/occurrence/get?key=204384490
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1574,Specimen,,33:01.0,,,Monochoria vaginalis (Burm.f.) C.Presl,,Monochoria vaginalis (Burm. f.) C.Presl,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/322894039,http://data.gbif.org/ws/rest/occurrence/get?key=322894039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68990,Specimen,,21:18.0,,,Monochoria vaginalis (Burm.f.) Pr.,,Monochoria vaginalis (Burm. f.) Pr.,Plantae,,,,Pontederiaceae,Monochoria,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150036,http://data.gbif.org/ws/rest/occurrence/get?key=295150036
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228196,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,33.8803,132.232,,44592,82,,,,,,,http://data.gbif.org/occurrences/177295585,http://data.gbif.org/ws/rest/occurrence/get?key=177295585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228198,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295587,http://data.gbif.org/ws/rest/occurrence/get?key=177295587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228188,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Niigata,Eastern Asia,Japan,37.6931,138.85,,46038,68,,,,,,,http://data.gbif.org/occurrences/177295577,http://data.gbif.org/ws/rest/occurrence/get?key=177295577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228190,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295579,http://data.gbif.org/ws/rest/occurrence/get?key=177295579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228202,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.6895,128.838,,44228,68,,,,,,,http://data.gbif.org/occurrences/177295591,http://data.gbif.org/ws/rest/occurrence/get?key=177295591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228194,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177295583,http://data.gbif.org/ws/rest/occurrence/get?key=177295583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228205,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,24.4067,124.153,,41344,41,,,,,,,http://data.gbif.org/occurrences/177295594,http://data.gbif.org/ws/rest/occurrence/get?key=177295594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228200,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.0782,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/177295589,http://data.gbif.org/ws/rest/occurrence/get?key=177295589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228199,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.0782,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/177295588,http://data.gbif.org/ws/rest/occurrence/get?key=177295588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228191,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177295580,http://data.gbif.org/ws/rest/occurrence/get?key=177295580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228192,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177295581,http://data.gbif.org/ws/rest/occurrence/get?key=177295581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228204,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.534,131.372,,43871,53,,,,,,,http://data.gbif.org/occurrences/177295593,http://data.gbif.org/ws/rest/occurrence/get?key=177295593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228197,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295586,http://data.gbif.org/ws/rest/occurrence/get?key=177295586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228195,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Shimane,Eastern Asia,Japan,34.993,132.49,,44952,94,,,,,,,http://data.gbif.org/occurrences/177295584,http://data.gbif.org/ws/rest/occurrence/get?key=177295584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228185,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177295574,http://data.gbif.org/ws/rest/occurrence/get?key=177295574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228187,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7817,140.207,,45320,72,,,,,,,http://data.gbif.org/occurrences/177295576,http://data.gbif.org/ws/rest/occurrence/get?key=177295576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228189,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.5281,136.606,,45676,56,,,,,,,http://data.gbif.org/occurrences/177295578,http://data.gbif.org/ws/rest/occurrence/get?key=177295578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228203,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.9897,131.328,,43871,93,,,,,,,http://data.gbif.org/occurrences/177295592,http://data.gbif.org/ws/rest/occurrence/get?key=177295592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228201,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.0782,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/177295590,http://data.gbif.org/ws/rest/occurrence/get?key=177295590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228193,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/177295582,http://data.gbif.org/ws/rest/occurrence/get?key=177295582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228186,Specimen,,21:14.0,,,Monochoria vaginalis (BURM.f.) PRESL.,,Monochoria vaginalis (Burm. f.) Presl.,Plantae,,,,Monochoria vaginalis (BURM.f.) PRESL.,Monochoria,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/177295575,http://data.gbif.org/ws/rest/occurrence/get?key=177295575
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4659,Specimen,,52:35.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823577,http://data.gbif.org/ws/rest/occurrence/get?key=381823577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,769,Specimen,,52:35.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823521,http://data.gbif.org/ws/rest/occurrence/get?key=381823521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19529,Specimen,,52:36.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381823683,http://data.gbif.org/ws/rest/occurrence/get?key=381823683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19552,Specimen,,52:36.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381823687,http://data.gbif.org/ws/rest/occurrence/get?key=381823687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,770,Specimen,,52:35.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823522,http://data.gbif.org/ws/rest/occurrence/get?key=381823522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20370,Specimen,,52:36.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381823700,http://data.gbif.org/ws/rest/occurrence/get?key=381823700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,768,Specimen,,52:35.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823520,http://data.gbif.org/ws/rest/occurrence/get?key=381823520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4658,Specimen,,52:35.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381823576,http://data.gbif.org/ws/rest/occurrence/get?key=381823576
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20240,Specimen,,52:36.0,,,Monochoria vaginalis (Burm.fil.) Kunth,(Burm.fil.) Kunth,Monochoria vaginalis (Burm. fil.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,PONTEDERIACEAE,Monochoria,Japan,Japan,,Koga-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381823693,http://data.gbif.org/ws/rest/occurrence/get?key=381823693
