Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185261,Specimen,,18:02.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741024,http://data.gbif.org/ws/rest/occurrence/get?key=690741024
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,145777,Specimen,,17:39.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Izu Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733499,http://data.gbif.org/ws/rest/occurrence/get?key=690733499
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4880,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690782989,http://data.gbif.org/ws/rest/occurrence/get?key=690782989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4873,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782947,http://data.gbif.org/ws/rest/occurrence/get?key=690782947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4870,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782928,http://data.gbif.org/ws/rest/occurrence/get?key=690782928
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4865,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Chibusa, Hahajima, Bonin",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782906,http://data.gbif.org/ws/rest/occurrence/get?key=690782906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4857,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782854,http://data.gbif.org/ws/rest/occurrence/get?key=690782854
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250819,Specimen,,18:19.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746797,http://data.gbif.org/ws/rest/occurrence/get?key=690746797
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249753,Specimen,,18:18.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746386,http://data.gbif.org/ws/rest/occurrence/get?key=690746386
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,158859,Specimen,,17:44.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Izu Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735083,http://data.gbif.org/ws/rest/occurrence/get?key=690735083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4875,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782963,http://data.gbif.org/ws/rest/occurrence/get?key=690782963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5040,Specimen,,20:16.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,,Miscanthus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794073,http://data.gbif.org/ws/rest/occurrence/get?key=690794073
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4864,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tibusayama, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782900,http://data.gbif.org/ws/rest/occurrence/get?key=690782900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22523,Specimen,,16:27.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842715,http://data.gbif.org/ws/rest/occurrence/get?key=148842715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66118,Specimen,,21:14.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Ohshima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149461,http://data.gbif.org/ws/rest/occurrence/get?key=295149461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66119,Specimen,,21:14.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Ohshima Island,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149462,http://data.gbif.org/ws/rest/occurrence/get?key=295149462
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,265,Specimen,,45:51.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955482,http://data.gbif.org/ws/rest/occurrence/get?key=143955482
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,264,Specimen,,45:51.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,"Takashima Island, Tsuchida-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955481,http://data.gbif.org/ws/rest/occurrence/get?key=143955481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19665,Specimen,,43:24.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224347,http://data.gbif.org/ws/rest/occurrence/get?key=351224347
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19214,Specimen,,43:24.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Spermatophyta,,,POACEAE,Miscanthus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224326,http://data.gbif.org/ws/rest/occurrence/get?key=351224326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000473,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923623,http://data.gbif.org/ws/rest/occurrence/get?key=295923623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063792,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923319,http://data.gbif.org/ws/rest/occurrence/get?key=295923319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013239,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295923638,http://data.gbif.org/ws/rest/occurrence/get?key=295923638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063799,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923326,http://data.gbif.org/ws/rest/occurrence/get?key=295923326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063788,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923315,http://data.gbif.org/ws/rest/occurrence/get?key=295923315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000483,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843792,http://data.gbif.org/ws/rest/occurrence/get?key=388843792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063785,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923312,http://data.gbif.org/ws/rest/occurrence/get?key=295923312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133839,Specimen,,28:17.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Arida-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388844149,http://data.gbif.org/ws/rest/occurrence/get?key=388844149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013245,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923643,http://data.gbif.org/ws/rest/occurrence/get?key=295923643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013237,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.628,,45319,66,,,,,,,http://data.gbif.org/occurrences/295923636,http://data.gbif.org/ws/rest/occurrence/get?key=295923636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063790,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295923317,http://data.gbif.org/ws/rest/occurrence/get?key=295923317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063786,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295923313,http://data.gbif.org/ws/rest/occurrence/get?key=295923313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107846,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295923615,http://data.gbif.org/ws/rest/occurrence/get?key=295923615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000477,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/295923624,http://data.gbif.org/ws/rest/occurrence/get?key=295923624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013243,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295923641,http://data.gbif.org/ws/rest/occurrence/get?key=295923641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063789,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295923316,http://data.gbif.org/ws/rest/occurrence/get?key=295923316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063791,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295923318,http://data.gbif.org/ws/rest/occurrence/get?key=295923318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063793,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923320,http://data.gbif.org/ws/rest/occurrence/get?key=295923320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013244,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923642,http://data.gbif.org/ws/rest/occurrence/get?key=295923642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063796,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923323,http://data.gbif.org/ws/rest/occurrence/get?key=295923323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063797,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295923324,http://data.gbif.org/ws/rest/occurrence/get?key=295923324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103368,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295923569,http://data.gbif.org/ws/rest/occurrence/get?key=295923569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059772,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.628,,45319,26,,,,,,,http://data.gbif.org/occurrences/295923664,http://data.gbif.org/ws/rest/occurrence/get?key=295923664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013240,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295923639,http://data.gbif.org/ws/rest/occurrence/get?key=295923639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013242,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295923640,http://data.gbif.org/ws/rest/occurrence/get?key=295923640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132486,Specimen,,28:16.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/388844137,http://data.gbif.org/ws/rest/occurrence/get?key=388844137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063787,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923314,http://data.gbif.org/ws/rest/occurrence/get?key=295923314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013247,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295923644,http://data.gbif.org/ws/rest/occurrence/get?key=295923644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070564,Specimen,,28:16.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843969,http://data.gbif.org/ws/rest/occurrence/get?key=388843969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035955,Specimen,,28:16.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843882,http://data.gbif.org/ws/rest/occurrence/get?key=388843882
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063798,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295923325,http://data.gbif.org/ws/rest/occurrence/get?key=295923325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013238,Specimen,,28:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295923637,http://data.gbif.org/ws/rest/occurrence/get?key=295923637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063794,Specimen,,28:14.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Miscanthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/295923321,http://data.gbif.org/ws/rest/occurrence/get?key=295923321
