Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148602,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,Ichinoike,"Takasago-shi, Amida-cho, Jitoku",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205101,http://data.gbif.org/ws/rest/occurrence/get?key=204205101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124824,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205118,http://data.gbif.org/ws/rest/occurrence/get?key=204205118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158330,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,,"Kakogawa-shi, Nishikamiyoshi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205084,http://data.gbif.org/ws/rest/occurrence/get?key=204205084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18737,Specimen,,50:59.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELATINACEAE,Elatine,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806736,http://data.gbif.org/ws/rest/occurrence/get?key=381806736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114469,Specimen,,51:01.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELATINACEAE,Elatine,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807092,http://data.gbif.org/ws/rest/occurrence/get?key=381807092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114467,Specimen,,51:01.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELATINACEAE,Elatine,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807090,http://data.gbif.org/ws/rest/occurrence/get?key=381807090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114468,Specimen,,51:01.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELATINACEAE,Elatine,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807091,http://data.gbif.org/ws/rest/occurrence/get?key=381807091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25407,Specimen,,50:59.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELATINACEAE,Elatine,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381806807,http://data.gbif.org/ws/rest/occurrence/get?key=381806807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228458,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177293507,http://data.gbif.org/ws/rest/occurrence/get?key=177293507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1302,Specimen,,19:09.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132058,http://data.gbif.org/ws/rest/occurrence/get?key=295132058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40022,Specimen,,19:10.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132288,http://data.gbif.org/ws/rest/occurrence/get?key=295132288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59310,Specimen,,19:10.0,,,Elatine triandra schk.,,Elatine triandra schk,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132431,http://data.gbif.org/ws/rest/occurrence/get?key=295132431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228453,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177293502,http://data.gbif.org/ws/rest/occurrence/get?key=177293502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47691,Specimen,,19:10.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132354,http://data.gbif.org/ws/rest/occurrence/get?key=295132354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240793,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5141,135.918,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377679,http://data.gbif.org/ws/rest/occurrence/get?key=204377679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250579,Specimen,,19:07.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377413,http://data.gbif.org/ws/rest/occurrence/get?key=204377413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167680,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6284,135.791,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377682,http://data.gbif.org/ws/rest/occurrence/get?key=204377682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152078,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4911,135.825,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377677,http://data.gbif.org/ws/rest/occurrence/get?key=204377677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15088,Specimen,,19:09.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132147,http://data.gbif.org/ws/rest/occurrence/get?key=295132147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102438,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5448,135.763,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377681,http://data.gbif.org/ws/rest/occurrence/get?key=204377681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59279,Specimen,,19:10.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132430,http://data.gbif.org/ws/rest/occurrence/get?key=295132430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68985,Specimen,,19:11.0,,,Elatine triandra Schk.,,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132506,http://data.gbif.org/ws/rest/occurrence/get?key=295132506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231817,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6448,135.818,,44955,68,,,,,,,http://data.gbif.org/occurrences/204377684,http://data.gbif.org/ws/rest/occurrence/get?key=204377684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59310,Specimen,,19:08.0,,,Elatine triandra schk.,,Elatine triandra schk,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377683,http://data.gbif.org/ws/rest/occurrence/get?key=204377683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34043,Specimen,,19:10.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Sarobetsu Wetland,Soya-shicho Horonobe-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132245,http://data.gbif.org/ws/rest/occurrence/get?key=295132245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69700,Specimen,,19:11.0,,,Elatine triandra Schk.,,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132512,http://data.gbif.org/ws/rest/occurrence/get?key=295132512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13836,Specimen,,19:09.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132139,http://data.gbif.org/ws/rest/occurrence/get?key=295132139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228460,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177293509,http://data.gbif.org/ws/rest/occurrence/get?key=177293509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228451,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177293500,http://data.gbif.org/ws/rest/occurrence/get?key=177293500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228459,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Oita,Eastern Asia,Japan,33.5524,131.338,,44591,53,,,,,,,http://data.gbif.org/occurrences/177293508,http://data.gbif.org/ws/rest/occurrence/get?key=177293508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228450,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.2184,141.51,,48201,25,,,,,,,http://data.gbif.org/occurrences/177293499,http://data.gbif.org/ws/rest/occurrence/get?key=177293499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228455,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/177293504,http://data.gbif.org/ws/rest/occurrence/get?key=177293504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228457,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177293506,http://data.gbif.org/ws/rest/occurrence/get?key=177293506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61867,Specimen,,19:11.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Ogura-ike Lake,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132459,http://data.gbif.org/ws/rest/occurrence/get?key=295132459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40022,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377680,http://data.gbif.org/ws/rest/occurrence/get?key=204377680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21818,Specimen,,19:09.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132181,http://data.gbif.org/ws/rest/occurrence/get?key=295132181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13837,Specimen,,19:09.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Torigai,Settsu-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132140,http://data.gbif.org/ws/rest/occurrence/get?key=295132140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39181,Specimen,,19:10.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Domyo-ji station,Fujiidera-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132283,http://data.gbif.org/ws/rest/occurrence/get?key=295132283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21818,Specimen,,19:08.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5324,135.732,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377678,http://data.gbif.org/ws/rest/occurrence/get?key=204377678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69784,Specimen,,19:11.0,,,Elatine triandra Schk.,,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Moriguchi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132513,http://data.gbif.org/ws/rest/occurrence/get?key=295132513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68352,Specimen,,19:11.0,,,Elatine triandra Schk.,,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Left bank of Ujigawa River,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132502,http://data.gbif.org/ws/rest/occurrence/get?key=295132502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228454,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177293503,http://data.gbif.org/ws/rest/occurrence/get?key=177293503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228452,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177293501,http://data.gbif.org/ws/rest/occurrence/get?key=177293501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228456,Specimen,,19:07.0,,,Elatine triandra SCHK.,,Elatine triandra Schk.,Plantae,,,,Elatine triandra SCHK.,Elatine,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/177293505,http://data.gbif.org/ws/rest/occurrence/get?key=177293505
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1632,Specimen,,45:38.0,,,Elatine triandra Schk.,,Elatine triandra Schk.,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Sugata-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955065,http://data.gbif.org/ws/rest/occurrence/get?key=143955065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13342,Specimen,,42:51.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,Spermatophyta,,,ELATINACEAE,Elatine,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218502,http://data.gbif.org/ws/rest/occurrence/get?key=351218502
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13447,Specimen,,42:51.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,Spermatophyta,,,ELATINACEAE,Elatine,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218504,http://data.gbif.org/ws/rest/occurrence/get?key=351218504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009505,Specimen,,25:43.0,,,Elatine triandra Schk.,,Elatine triandra Schk.,Plantae,Angiospermae,Dicotyledoneae,,ELATINACEAE,Elatine,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187985236,http://data.gbif.org/ws/rest/occurrence/get?key=187985236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003984,Specimen,,34:48.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"East of Ishigami Pass, Kami-sayama,Sayama-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394055046,http://data.gbif.org/ws/rest/occurrence/get?key=394055046
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004229,Specimen,,34:48.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Tenjiin,Okashiwagi",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/394055156,http://data.gbif.org/ws/rest/occurrence/get?key=394055156
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010144,Specimen,,34:47.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Tone Riv.,Shibamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2914,139.163,,45679,21,,,,60,,,http://data.gbif.org/occurrences/295234030,http://data.gbif.org/ws/rest/occurrence/get?key=295234030
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057568,Specimen,,34:46.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234492063,http://data.gbif.org/ws/rest/occurrence/get?key=234492063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004924,Specimen,,34:47.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Tanaka,Shimokuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2789,138.885,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234492387,http://data.gbif.org/ws/rest/occurrence/get?key=234492387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003944,Specimen,,34:46.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Kyoritsu,Nakanoya",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2881,138.852,,45678,28,,,,255,255,,http://data.gbif.org/occurrences/234492004,http://data.gbif.org/ws/rest/occurrence/get?key=234492004
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004340,Specimen,,34:47.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Yaba,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2203,139.068,,45679,20,,,,120,120,,http://data.gbif.org/occurrences/234492385,http://data.gbif.org/ws/rest/occurrence/get?key=234492385
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004694,Specimen,,34:46.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234492012,http://data.gbif.org/ws/rest/occurrence/get?key=234492012
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005107,Specimen,,34:47.0,,,Elatine triandra Schkuhr,Schkuhr,Elatine triandra Schkuhr,Plantae,Spermatophyta,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,"Akaya-ike Reservoir, Akaya,Taira",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2317,138.985,,45678,29,,,,170,170,,http://data.gbif.org/occurrences/234492391,http://data.gbif.org/ws/rest/occurrence/get?key=234492391
