Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4149,Specimen,,13:42.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Musada,Togane-shi,,Chiba,Eastern Asia,Japan,35.5519,140.378,,45320,53,,,,,,,http://data.gbif.org/occurrences/287512036,http://data.gbif.org/ws/rest/occurrence/get?key=287512036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4105,Specimen,,04:39.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Musada,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283662,http://data.gbif.org/ws/rest/occurrence/get?key=354283662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004106-A,Specimen,,04:39.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283663,http://data.gbif.org/ws/rest/occurrence/get?key=354283663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4150,Specimen,,13:42.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,35.4863,136.91,,45316,49,,,,,,,http://data.gbif.org/occurrences/287512038,http://data.gbif.org/ws/rest/occurrence/get?key=287512038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004106-B,Specimen,,04:39.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283664,http://data.gbif.org/ws/rest/occurrence/get?key=354283664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167052,Specimen,,18:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797663,http://data.gbif.org/ws/rest/occurrence/get?key=395797663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145158,Specimen,,18:07.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797574,http://data.gbif.org/ws/rest/occurrence/get?key=395797574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31641,Specimen,,18:07.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797292,http://data.gbif.org/ws/rest/occurrence/get?key=395797292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69966,Specimen,,18:07.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797363,http://data.gbif.org/ws/rest/occurrence/get?key=395797363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55109,Specimen,,18:07.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797317,http://data.gbif.org/ws/rest/occurrence/get?key=395797317
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,79,Specimen,,46:05.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955369,http://data.gbif.org/ws/rest/occurrence/get?key=143955369
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052548,Specimen,,16:32.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838650,http://data.gbif.org/ws/rest/occurrence/get?key=93838650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031681,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860529,http://data.gbif.org/ws/rest/occurrence/get?key=388860529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031679,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860525,http://data.gbif.org/ws/rest/occurrence/get?key=388860525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021050,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860473,http://data.gbif.org/ws/rest/occurrence/get?key=388860473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076991,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860669,http://data.gbif.org/ws/rest/occurrence/get?key=388860669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007332,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860466,http://data.gbif.org/ws/rest/occurrence/get?key=388860466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031680,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860527,http://data.gbif.org/ws/rest/occurrence/get?key=388860527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060522,Specimen,,30:18.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Rhynchospora,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860565,http://data.gbif.org/ws/rest/occurrence/get?key=388860565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36052,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944603,http://data.gbif.org/ws/rest/occurrence/get?key=387944603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36013,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944599,http://data.gbif.org/ws/rest/occurrence/get?key=387944599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49682,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Nakasawa-shitsugen wetland,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944617,http://data.gbif.org/ws/rest/occurrence/get?key=387944617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31454,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944584,http://data.gbif.org/ws/rest/occurrence/get?key=387944584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49683,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Tatsunokuchi,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944618,http://data.gbif.org/ws/rest/occurrence/get?key=387944618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33031,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Takayashiki,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944592,http://data.gbif.org/ws/rest/occurrence/get?key=387944592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36051,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Kurobuchi Sugo,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944602,http://data.gbif.org/ws/rest/occurrence/get?key=387944602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33576,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Tazawako-kogen highland Koya,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944598,http://data.gbif.org/ws/rest/occurrence/get?key=387944598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33375,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Nikaho-kogen highland Shindentsutsumi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944595,http://data.gbif.org/ws/rest/occurrence/get?key=387944595
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31451,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944581,http://data.gbif.org/ws/rest/occurrence/get?key=387944581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31459,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Deto-shitsugen wetland,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944589,http://data.gbif.org/ws/rest/occurrence/get?key=387944589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31447,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944577,http://data.gbif.org/ws/rest/occurrence/get?key=387944577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19073,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Nishidate,Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032755,http://data.gbif.org/ws/rest/occurrence/get?key=624032755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19071,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Yotsuya Mt. Matsukuradake,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032753,http://data.gbif.org/ws/rest/occurrence/get?key=624032753
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55087,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Shishigamori,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944623,http://data.gbif.org/ws/rest/occurrence/get?key=387944623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31452,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Koke-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944582,http://data.gbif.org/ws/rest/occurrence/get?key=387944582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31457,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944587,http://data.gbif.org/ws/rest/occurrence/get?key=387944587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31449,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944579,http://data.gbif.org/ws/rest/occurrence/get?key=387944579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31450,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Otomo-numa marsh,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944580,http://data.gbif.org/ws/rest/occurrence/get?key=387944580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36053,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Bodaino Hebisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944604,http://data.gbif.org/ws/rest/occurrence/get?key=387944604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33032,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Nikaizutsumi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944593,http://data.gbif.org/ws/rest/occurrence/get?key=387944593
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49680,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Iwawaki,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944615,http://data.gbif.org/ws/rest/occurrence/get?key=387944615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36038,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Kusaki Oyachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944600,http://data.gbif.org/ws/rest/occurrence/get?key=387944600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31448,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944578,http://data.gbif.org/ws/rest/occurrence/get?key=387944578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31458,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Jizoda Tameike,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944588,http://data.gbif.org/ws/rest/occurrence/get?key=387944588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31455,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Hinaimaeda,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944585,http://data.gbif.org/ws/rest/occurrence/get?key=387944585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36050,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944601,http://data.gbif.org/ws/rest/occurrence/get?key=387944601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31456,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944586,http://data.gbif.org/ws/rest/occurrence/get?key=387944586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49681,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Kanaashi Oshimizu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944616,http://data.gbif.org/ws/rest/occurrence/get?key=387944616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31460,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Kataki-numa marsh,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944590,http://data.gbif.org/ws/rest/occurrence/get?key=387944590
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31453,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Daishoji,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944583,http://data.gbif.org/ws/rest/occurrence/get?key=387944583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19072,Specimen,,42:00.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Kowakubi,Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032754,http://data.gbif.org/ws/rest/occurrence/get?key=624032754

