Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163062,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261530,http://data.gbif.org/ws/rest/occurrence/get?key=204261530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124294,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107247,http://data.gbif.org/ws/rest/occurrence/get?key=43107247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170367,Specimen,,11:52.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737139,http://data.gbif.org/ws/rest/occurrence/get?key=395737139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119292,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Funaguracho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831951,http://data.gbif.org/ws/rest/occurrence/get?key=148831951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156326,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261492,http://data.gbif.org/ws/rest/occurrence/get?key=204261492
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69089,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832141,http://data.gbif.org/ws/rest/occurrence/get?key=148832141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41797,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Bakurocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831859,http://data.gbif.org/ws/rest/occurrence/get?key=148831859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9254,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261439,http://data.gbif.org/ws/rest/occurrence/get?key=204261439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124291,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107260,http://data.gbif.org/ws/rest/occurrence/get?key=43107260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170504,Specimen,,11:52.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737144,http://data.gbif.org/ws/rest/occurrence/get?key=395737144
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1264,Specimen,,37:37.0,,,Apium leptophyllum F. Muell.,F. Muell.,Apium leptophyllum F. Muell.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Apium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182347,http://data.gbif.org/ws/rest/occurrence/get?key=380182347
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1265,Specimen,,37:37.0,,,Apium leptophyllum F. Muell.,F. Muell.,Apium leptophyllum F. Muell.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Apium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182348,http://data.gbif.org/ws/rest/occurrence/get?key=380182348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121562,Specimen,,21:43.0,,,Apium leptophyllum F.Muell,F.Muell,Apium leptophyllum F.Muell,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192866,http://data.gbif.org/ws/rest/occurrence/get?key=43192866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121133,Specimen,,21:43.0,,,Apium leptophyllum F.Muell,F.Muell,Apium leptophyllum F.Muell,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192827,http://data.gbif.org/ws/rest/occurrence/get?key=43192827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122267,Specimen,,21:43.0,,,Apium leptophyllum F.Muell,F.Muell,Apium leptophyllum F.Muell,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192946,http://data.gbif.org/ws/rest/occurrence/get?key=43192946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122263,Specimen,,21:43.0,,,Apium leptophyllum F.Muell,F.Muell,Apium leptophyllum F.Muell,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192950,http://data.gbif.org/ws/rest/occurrence/get?key=43192950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122261,Specimen,,21:43.0,,,Apium leptophyllum F.Muell,F.Muell,Apium leptophyllum F.Muell,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192951,http://data.gbif.org/ws/rest/occurrence/get?key=43192951

