Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138884,Specimen,,50:02.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797360,http://data.gbif.org/ws/rest/occurrence/get?key=381797360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132542,Specimen,,50:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797273,http://data.gbif.org/ws/rest/occurrence/get?key=381797273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100024,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796709,http://data.gbif.org/ws/rest/occurrence/get?key=381796709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100025,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796710,http://data.gbif.org/ws/rest/occurrence/get?key=381796710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100013,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796698,http://data.gbif.org/ws/rest/occurrence/get?key=381796698
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100008,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796693,http://data.gbif.org/ws/rest/occurrence/get?key=381796693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138883,Specimen,,50:02.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797359,http://data.gbif.org/ws/rest/occurrence/get?key=381797359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100002,Specimen,,49:57.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796687,http://data.gbif.org/ws/rest/occurrence/get?key=381796687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100017,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796702,http://data.gbif.org/ws/rest/occurrence/get?key=381796702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1476,Specimen,,49:56.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796463,http://data.gbif.org/ws/rest/occurrence/get?key=381796463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100021,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796706,http://data.gbif.org/ws/rest/occurrence/get?key=381796706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100027,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796712,http://data.gbif.org/ws/rest/occurrence/get?key=381796712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100001,Specimen,,49:57.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796686,http://data.gbif.org/ws/rest/occurrence/get?key=381796686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132543,Specimen,,50:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797274,http://data.gbif.org/ws/rest/occurrence/get?key=381797274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1475,Specimen,,49:56.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381796462,http://data.gbif.org/ws/rest/occurrence/get?key=381796462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132540,Specimen,,50:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797271,http://data.gbif.org/ws/rest/occurrence/get?key=381797271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132547,Specimen,,50:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797278,http://data.gbif.org/ws/rest/occurrence/get?key=381797278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100007,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796692,http://data.gbif.org/ws/rest/occurrence/get?key=381796692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5753,Specimen,,49:56.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Pyrolaceae,Chimaphila,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381796495,http://data.gbif.org/ws/rest/occurrence/get?key=381796495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100006,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796691,http://data.gbif.org/ws/rest/occurrence/get?key=381796691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32990,Specimen,,49:57.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796582,http://data.gbif.org/ws/rest/occurrence/get?key=381796582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100004,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796689,http://data.gbif.org/ws/rest/occurrence/get?key=381796689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100018,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796703,http://data.gbif.org/ws/rest/occurrence/get?key=381796703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100014,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796699,http://data.gbif.org/ws/rest/occurrence/get?key=381796699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100012,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796697,http://data.gbif.org/ws/rest/occurrence/get?key=381796697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100026,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796711,http://data.gbif.org/ws/rest/occurrence/get?key=381796711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100011,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796696,http://data.gbif.org/ws/rest/occurrence/get?key=381796696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100022,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796707,http://data.gbif.org/ws/rest/occurrence/get?key=381796707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46755,Specimen,,49:57.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381796658,http://data.gbif.org/ws/rest/occurrence/get?key=381796658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47105,Specimen,,49:57.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796665,http://data.gbif.org/ws/rest/occurrence/get?key=381796665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132541,Specimen,,50:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797272,http://data.gbif.org/ws/rest/occurrence/get?key=381797272
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40797,Specimen,,49:57.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796610,http://data.gbif.org/ws/rest/occurrence/get?key=381796610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132545,Specimen,,50:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381797276,http://data.gbif.org/ws/rest/occurrence/get?key=381797276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100023,Specimen,,49:58.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PYROLACEAE,Chimaphila,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796708,http://data.gbif.org/ws/rest/occurrence/get?key=381796708
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11243,Specimen,,03:08.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960682,http://data.gbif.org/ws/rest/occurrence/get?key=143960682
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167443,Specimen,,03:10.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.831,,44593,78,,,,,,,http://data.gbif.org/occurrences/143961294,http://data.gbif.org/ws/rest/occurrence/get?key=143961294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166219,Specimen,,03:10.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143961285,http://data.gbif.org/ws/rest/occurrence/get?key=143961285
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173833,Specimen,,03:11.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143961384,http://data.gbif.org/ws/rest/occurrence/get?key=143961384
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865168,Specimen,,41:14.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,,,,,Pyrolaceae,Chimaphila,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250847335,http://data.gbif.org/ws/rest/occurrence/get?key=250847335
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21433,Specimen,,24:04.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,Musasi-ranzan,Hiki County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264750,http://data.gbif.org/ws/rest/occurrence/get?key=360264750
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1860-11-30 00:00:00.0,S,S-Vascular,S08-1304,Specimen,,23:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,,Chimaphila,Japan,Japan,"Iter secundum. Japonia, Hakodate.",,Asia,Hokkaido,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200100601,http://data.gbif.org/ws/rest/occurrence/get?key=200100601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21430,Specimen,,24:04.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264747,http://data.gbif.org/ws/rest/occurrence/get?key=360264747
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21431,Specimen,,24:04.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264748,http://data.gbif.org/ws/rest/occurrence/get?key=360264748
GBIF-Sweden,Phanerogamic Botanical Collections (S),,"Chonosuke, S.",,,,1865-11-30 00:00:00.0,S,S-Vascular,S08-1305,Specimen,,23:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,,Chimaphila,Japan,Japan,"Iter secundum. Japonia, Nippon. Fudziyama [Fuji-san]",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200100602,http://data.gbif.org/ws/rest/occurrence/get?key=200100602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21434,Specimen,,24:04.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360264751,http://data.gbif.org/ws/rest/occurrence/get?key=360264751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21432,Specimen,,24:04.0,,,Chimaphila japonica Miq.,,Chimaphila japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264749,http://data.gbif.org/ws/rest/occurrence/get?key=360264749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130775,Specimen,,13:05.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747786,http://data.gbif.org/ws/rest/occurrence/get?key=395747786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157638,Specimen,,13:05.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747832,http://data.gbif.org/ws/rest/occurrence/get?key=395747832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51820,Specimen,,13:03.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266938,http://data.gbif.org/ws/rest/occurrence/get?key=204266938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84907,Specimen,,13:05.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747667,http://data.gbif.org/ws/rest/occurrence/get?key=395747667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119744,Specimen,,13:05.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747758,http://data.gbif.org/ws/rest/occurrence/get?key=395747758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44698,Specimen,,13:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118380,http://data.gbif.org/ws/rest/occurrence/get?key=43118380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44697,Specimen,,13:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118364,http://data.gbif.org/ws/rest/occurrence/get?key=43118364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78040,Specimen,,13:05.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,Ericales,Pyrolaceae,Chimaphila,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747648,http://data.gbif.org/ws/rest/occurrence/get?key=395747648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44695,Specimen,,13:01.0,,,Chimaphila japonica Miq.,Miq.,Chimaphila japonica Miq.,Plantae,,,,Pyrolaceae,Chimaphila,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118340,http://data.gbif.org/ws/rest/occurrence/get?key=43118340
