Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4663,Specimen,,00:00.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235143,http://data.gbif.org/ws/rest/occurrence/get?key=204235143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033438,Specimen,,35:31.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234494955,http://data.gbif.org/ws/rest/occurrence/get?key=234494955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010447,Specimen,,35:34.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1830,1830,,http://data.gbif.org/occurrences/394060069,http://data.gbif.org/ws/rest/occurrence/get?key=394060069
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066696,Specimen,,35:30.0,,,Pteridophyllum racemosum Siebold et Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,,,Papaveraceae,Pteridophyllum,Japan,Japan,"Kitazawa, Minoto, Mts. Yatsugatake",Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208325,http://data.gbif.org/ws/rest/occurrence/get?key=188208325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065063,Specimen,,35:31.0,,,Pteridophyllum racemosum Siebold et Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,,,Papaveraceae,Pteridophyllum,Japan,Japan,"Tokura,Mt. Kuroiwa-yama",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209144,http://data.gbif.org/ws/rest/occurrence/get?key=188209144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,50,Specimen,,53:09.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,,,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098352,http://data.gbif.org/ws/rest/occurrence/get?key=238098352
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61016,Specimen,,53:14.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,,,,PAPAVERACEAE,Pteridophyllum,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/391298079,http://data.gbif.org/ws/rest/occurrence/get?key=391298079
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8720,Specimen,,21:44.0,,,Pteridophyllum racemosum Siebold et Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252022,http://data.gbif.org/ws/rest/occurrence/get?key=360252022
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8721,Specimen,,21:44.0,,,Pteridophyllum racemosum Siebold et Zucc.,,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Pteridophyllum,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360252023,http://data.gbif.org/ws/rest/occurrence/get?key=360252023
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45816,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218076,http://data.gbif.org/ws/rest/occurrence/get?key=296218076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38602,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218053,http://data.gbif.org/ws/rest/occurrence/get?key=296218053
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10622,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218050,http://data.gbif.org/ws/rest/occurrence/get?key=296218050
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45817,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218077,http://data.gbif.org/ws/rest/occurrence/get?key=296218077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10616,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218044,http://data.gbif.org/ws/rest/occurrence/get?key=296218044
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16878,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218052,http://data.gbif.org/ws/rest/occurrence/get?key=296218052
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42554,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218073,http://data.gbif.org/ws/rest/occurrence/get?key=296218073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42555,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218074,http://data.gbif.org/ws/rest/occurrence/get?key=296218074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42552,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218071,http://data.gbif.org/ws/rest/occurrence/get?key=296218071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42553,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218072,http://data.gbif.org/ws/rest/occurrence/get?key=296218072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10618,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218046,http://data.gbif.org/ws/rest/occurrence/get?key=296218046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10623,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218051,http://data.gbif.org/ws/rest/occurrence/get?key=296218051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10617,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218045,http://data.gbif.org/ws/rest/occurrence/get?key=296218045
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42551,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218070,http://data.gbif.org/ws/rest/occurrence/get?key=296218070
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10615,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218043,http://data.gbif.org/ws/rest/occurrence/get?key=296218043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10620,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218048,http://data.gbif.org/ws/rest/occurrence/get?key=296218048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45818,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218078,http://data.gbif.org/ws/rest/occurrence/get?key=296218078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10619,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218047,http://data.gbif.org/ws/rest/occurrence/get?key=296218047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42556,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218075,http://data.gbif.org/ws/rest/occurrence/get?key=296218075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10621,Specimen,,41:54.0,,,Pteridophyllum racemosum Siebold et Zucc.,Siebold et Zucc.,Pteridophyllum racemosum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Pteridophyllum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218049,http://data.gbif.org/ws/rest/occurrence/get?key=296218049

