Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105555,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354849,http://data.gbif.org/ws/rest/occurrence/get?key=204354849
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105558,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354852,http://data.gbif.org/ws/rest/occurrence/get?key=204354852
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105559,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354853,http://data.gbif.org/ws/rest/occurrence/get?key=204354853
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105560,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354854,http://data.gbif.org/ws/rest/occurrence/get?key=204354854
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105562,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354856,http://data.gbif.org/ws/rest/occurrence/get?key=204354856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105552,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354846,http://data.gbif.org/ws/rest/occurrence/get?key=204354846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105550,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354844,http://data.gbif.org/ws/rest/occurrence/get?key=204354844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105557,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354851,http://data.gbif.org/ws/rest/occurrence/get?key=204354851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105571,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354865,http://data.gbif.org/ws/rest/occurrence/get?key=204354865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105566,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354860,http://data.gbif.org/ws/rest/occurrence/get?key=204354860
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105547,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354841,http://data.gbif.org/ws/rest/occurrence/get?key=204354841
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105549,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Ikeda-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354843,http://data.gbif.org/ws/rest/occurrence/get?key=204354843
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105561,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354855,http://data.gbif.org/ws/rest/occurrence/get?key=204354855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025263,Specimen,,24:38.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Gunma Pref., Futamata (south foot of Mt.Tanigawa), upper reach of Tanigawa river, Minakami-cho",,,Gunma,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345716,http://data.gbif.org/ws/rest/occurrence/get?key=177345716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028040,Specimen,,24:38.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"Kami-ishikawa, Shibata, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,170,,http://data.gbif.org/occurrences/177345795,http://data.gbif.org/ws/rest/occurrence/get?key=177345795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015429,Specimen,,24:37.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345665,http://data.gbif.org/ws/rest/occurrence/get?key=177345665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010854,Specimen,,24:37.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSYU, Niigata Pref., Kamo",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345528,http://data.gbif.org/ws/rest/occurrence/get?key=177345528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029284a,Specimen,,24:39.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Tochigi Pref.; Chuzenji-ko Lake, Nikko city",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345946,http://data.gbif.org/ws/rest/occurrence/get?key=177345946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011045,Specimen,,24:37.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSYU, Niigata Pref., Kamo",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345536,http://data.gbif.org/ws/rest/occurrence/get?key=177345536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028144,Specimen,,24:38.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"Shagawa, Shirahama-cho, Nishimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177345798,http://data.gbif.org/ws/rest/occurrence/get?key=177345798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025109,Specimen,,24:38.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Niigata Pref.,; around the foot of Mt. Myouji, Kotaki, Itoigawa-shi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177345697,http://data.gbif.org/ws/rest/occurrence/get?key=177345697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029283b,Specimen,,24:39.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Hyogo Pref.; en route from Kamiaono to Moshi, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177345945,http://data.gbif.org/ws/rest/occurrence/get?key=177345945
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24147-1,Specimen,,38:35.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,JP,Japan,"Shagawa, Shirahama-cho, Nishimuro-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408120,http://data.gbif.org/ws/rest/occurrence/get?key=29408120
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,23231-1,Specimen,,38:34.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,JP,Japan,"Kami-ishikawa, Shibata, Niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407918,http://data.gbif.org/ws/rest/occurrence/get?key=29407918
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23365-1,Specimen,,38:34.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,JP,Japan,"Obi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407945,http://data.gbif.org/ws/rest/occurrence/get?key=29407945
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23947-1,Specimen,,38:35.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,,Brachythecium,JP,Japan,"Honshu: Wakayama-ken, Hidaka-gun, Ry?jin-mura, Oite",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408076,http://data.gbif.org/ws/rest/occurrence/get?key=29408076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133611,Specimen,,11:48.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42706311,http://data.gbif.org/ws/rest/occurrence/get?key=42706311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148180,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42707278,http://data.gbif.org/ws/rest/occurrence/get?key=42707278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128977,Specimen,,11:47.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42705648,http://data.gbif.org/ws/rest/occurrence/get?key=42705648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132528,Specimen,,11:48.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42706137,http://data.gbif.org/ws/rest/occurrence/get?key=42706137
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,96834,Specimen,,11:46.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42705227,http://data.gbif.org/ws/rest/occurrence/get?key=42705227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130011,Specimen,,11:47.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42705770,http://data.gbif.org/ws/rest/occurrence/get?key=42705770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148184,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42707297,http://data.gbif.org/ws/rest/occurrence/get?key=42707297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148187,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42707313,http://data.gbif.org/ws/rest/occurrence/get?key=42707313
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128978,Specimen,,11:47.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42705661,http://data.gbif.org/ws/rest/occurrence/get?key=42705661
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135609,Specimen,,11:49.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42706482,http://data.gbif.org/ws/rest/occurrence/get?key=42706482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148185,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42707302,http://data.gbif.org/ws/rest/occurrence/get?key=42707302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148188,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11.5,11.5,,http://data.gbif.org/occurrences/42707318,http://data.gbif.org/ws/rest/occurrence/get?key=42707318
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132919,Specimen,,11:48.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42706227,http://data.gbif.org/ws/rest/occurrence/get?key=42706227
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148182,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42707287,http://data.gbif.org/ws/rest/occurrence/get?key=42707287
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148181,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42707281,http://data.gbif.org/ws/rest/occurrence/get?key=42707281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130816,Specimen,,11:47.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42705854,http://data.gbif.org/ws/rest/occurrence/get?key=42705854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127621,Specimen,,11:47.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42705407,http://data.gbif.org/ws/rest/occurrence/get?key=42705407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148189,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42707323,http://data.gbif.org/ws/rest/occurrence/get?key=42707323
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148186,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42707308,http://data.gbif.org/ws/rest/occurrence/get?key=42707308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148183,Specimen,,11:51.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42707292,http://data.gbif.org/ws/rest/occurrence/get?key=42707292
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127219,Specimen,,11:46.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42705319,http://data.gbif.org/ws/rest/occurrence/get?key=42705319
Missouri Botanical Garden,Missouri Botanical Garden,,Y. Ikegami,1004 <ex>,,,00:00.0,MO,Tropicos,90169676,Specimen,,53:26.0,A. Noguchi,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Kami-ishikawa, Shibata, Niigata Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,170,,,http://data.gbif.org/occurrences/319310941,http://data.gbif.org/ws/rest/occurrence/get?key=319310941
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori & T. Kurata,92 <ex>,,,,MO,Tropicos,90169678,Specimen,,53:26.0,A. Noguchi,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Miyazaki, Minaminaka, Obi.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/319310943,http://data.gbif.org/ws/rest/occurrence/get?key=319310943
Missouri Botanical Garden,Missouri Botanical Garden,,K. Mayebara,560 <ex>,,,00:00.0,MO,Tropicos,90169677,Specimen,,53:26.0,A. Noguchi,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,,,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Isshoochi nr. Hitoyoshi, Kumamoto Prefecture.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/319310942,http://data.gbif.org/ws/rest/occurrence/get?key=319310942
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakajima, T",,1605,,00:00.0,L,L,680627,Specimen,,34:21.0,"Nakajima, T.",,Brachythecium wichurae (Broth.) Paris,,Brachythecium wichurae (Broth.) Paris,,,,,Musci,Brachythecium,Japan,Japan,Hidaka-gun,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250777279,http://data.gbif.org/ws/rest/occurrence/get?key=250777279
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mayebara, K",,560,,00:00.0,L,L,680626,Specimen,,34:21.0,"Noguchi, A.",,Brachythecium wichurae (Broth.) Paris,,Brachythecium wichurae (Broth.) Paris,,,,,Musci,Brachythecium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250777278,http://data.gbif.org/ws/rest/occurrence/get?key=250777278
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hattori, S",,92,,,L,L,680628,Specimen,,34:21.0,"Noguchi, A.",,Brachythecium wichurae (Broth.) Paris,,Brachythecium wichurae (Broth.) Paris,,,,,Musci,Brachythecium,Japan,Japan,Minaminaka,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250777280,http://data.gbif.org/ws/rest/occurrence/get?key=250777280
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Deguchi,,,,00:00.0,MA,MA-Musci,18899-1,Specimen,,38:31.0,,,Brachythecium wichurae (Broth.) Paris,(Broth.) Paris,Brachythecium wichurae (Broth.) Paris,Plantae,,,,,Brachythecium,JP,Japan,"Honshu, Wakayama, Tanabe city",,,_,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407507,http://data.gbif.org/ws/rest/occurrence/get?key=29407507
