Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43272,Specimen,,12:57.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112619,http://data.gbif.org/ws/rest/occurrence/get?key=43112619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133236,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Kurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833601,http://data.gbif.org/ws/rest/occurrence/get?key=148833601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42909,Specimen,,12:57.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112620,http://data.gbif.org/ws/rest/occurrence/get?key=43112620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43412,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833748,http://data.gbif.org/ws/rest/occurrence/get?key=148833748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110917,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833881,http://data.gbif.org/ws/rest/occurrence/get?key=148833881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88224,Specimen,,12:59.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266984,http://data.gbif.org/ws/rest/occurrence/get?key=204266984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43271,Specimen,,12:57.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112613,http://data.gbif.org/ws/rest/occurrence/get?key=43112613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157115,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Mitsuita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833905,http://data.gbif.org/ws/rest/occurrence/get?key=148833905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,616,Specimen,,12:58.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,Ranunculales,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Masuda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833628,http://data.gbif.org/ws/rest/occurrence/get?key=148833628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52067,Specimen,,17:17.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118520,http://data.gbif.org/ws/rest/occurrence/get?key=295118520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228267,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289270,http://data.gbif.org/ws/rest/occurrence/get?key=177289270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228260,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.2929,136.563,,45316,25,,,,,,,http://data.gbif.org/occurrences/177289263,http://data.gbif.org/ws/rest/occurrence/get?key=177289263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228262,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177289265,http://data.gbif.org/ws/rest/occurrence/get?key=177289265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228266,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177289269,http://data.gbif.org/ws/rest/occurrence/get?key=177289269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228253,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,36.5583,136.906,,45676,59,,,,,,,http://data.gbif.org/occurrences/177289256,http://data.gbif.org/ws/rest/occurrence/get?key=177289256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246790,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371677,http://data.gbif.org/ws/rest/occurrence/get?key=204371677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74327,Specimen,,17:18.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118663,http://data.gbif.org/ws/rest/occurrence/get?key=295118663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228296,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.3497,134.048,,44954,30,,,,,,,http://data.gbif.org/occurrences/177289299,http://data.gbif.org/ws/rest/occurrence/get?key=177289299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77193,Specimen,,17:18.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118686,http://data.gbif.org/ws/rest/occurrence/get?key=295118686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25904,Specimen,,17:16.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118316,http://data.gbif.org/ws/rest/occurrence/get?key=295118316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60980,Specimen,,17:17.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118587,http://data.gbif.org/ws/rest/occurrence/get?key=295118587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228257,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4311,136.766,,45316,47,,,,,,,http://data.gbif.org/occurrences/177289260,http://data.gbif.org/ws/rest/occurrence/get?key=177289260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25762,Specimen,,17:16.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Konabe-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118314,http://data.gbif.org/ws/rest/occurrence/get?key=295118314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228241,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.0314,144.454,,48204,4,,,,,,,http://data.gbif.org/occurrences/177289244,http://data.gbif.org/ws/rest/occurrence/get?key=177289244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228305,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177289308,http://data.gbif.org/ws/rest/occurrence/get?key=177289308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228300,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177289303,http://data.gbif.org/ws/rest/occurrence/get?key=177289303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228301,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.8086,130.689,,44230,86,,,,,,,http://data.gbif.org/occurrences/177289304,http://data.gbif.org/ws/rest/occurrence/get?key=177289304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228246,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.1634,140.485,,46760,14,,,,,,,http://data.gbif.org/occurrences/177289249,http://data.gbif.org/ws/rest/occurrence/get?key=177289249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228310,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177289313,http://data.gbif.org/ws/rest/occurrence/get?key=177289313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228279,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.54,135.208,,45315,52,,,,,,,http://data.gbif.org/occurrences/177289282,http://data.gbif.org/ws/rest/occurrence/get?key=177289282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90373,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371670,http://data.gbif.org/ws/rest/occurrence/get?key=204371670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228239,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177289242,http://data.gbif.org/ws/rest/occurrence/get?key=177289242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228303,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177289306,http://data.gbif.org/ws/rest/occurrence/get?key=177289306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228288,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.3965,132.83,,45312,38,,,,,,,http://data.gbif.org/occurrences/177289291,http://data.gbif.org/ws/rest/occurrence/get?key=177289291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8668,Specimen,,17:15.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Uwanabe-ike pond,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118221,http://data.gbif.org/ws/rest/occurrence/get?key=295118221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243125,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5145,135.802,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371668,http://data.gbif.org/ws/rest/occurrence/get?key=204371668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228299,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.0782,129.862,,44589,8,,,,,,,http://data.gbif.org/occurrences/177289302,http://data.gbif.org/ws/rest/occurrence/get?key=177289302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228264,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177289267,http://data.gbif.org/ws/rest/occurrence/get?key=177289267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228290,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.4148,133.233,,45313,42,,,,,,,http://data.gbif.org/occurrences/177289293,http://data.gbif.org/ws/rest/occurrence/get?key=177289293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34051,Specimen,,17:16.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,Wakasakinai,Soya-shicho Toyotomi-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118376,http://data.gbif.org/ws/rest/occurrence/get?key=295118376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228275,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289278,http://data.gbif.org/ws/rest/occurrence/get?key=177289278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64229,Specimen,,17:17.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118605,http://data.gbif.org/ws/rest/occurrence/get?key=295118605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228249,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.1568,140.425,,46040,14,,,,,,,http://data.gbif.org/occurrences/177289252,http://data.gbif.org/ws/rest/occurrence/get?key=177289252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228313,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.3151,127.759,,42067,37,,,,,,,http://data.gbif.org/occurrences/177289316,http://data.gbif.org/ws/rest/occurrence/get?key=177289316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228261,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177289264,http://data.gbif.org/ws/rest/occurrence/get?key=177289264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90376,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371673,http://data.gbif.org/ws/rest/occurrence/get?key=204371673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228294,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.4129,131.386,,44951,43,,,,,,,http://data.gbif.org/occurrences/177289297,http://data.gbif.org/ws/rest/occurrence/get?key=177289297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228248,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.3186,141.022,,46401,30,,,,,,,http://data.gbif.org/occurrences/177289251,http://data.gbif.org/ws/rest/occurrence/get?key=177289251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228312,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.1953,127.727,,42067,17,,,,,,,http://data.gbif.org/occurrences/177289315,http://data.gbif.org/ws/rest/occurrence/get?key=177289315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90337,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6852,135.798,,44955,67,,,,,,,http://data.gbif.org/occurrences/204371672,http://data.gbif.org/ws/rest/occurrence/get?key=204371672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228243,Specimen,,17:13.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177289246,http://data.gbif.org/ws/rest/occurrence/get?key=177289246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228307,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.3916,130.393,,43870,33,,,,,,,http://data.gbif.org/occurrences/177289310,http://data.gbif.org/ws/rest/occurrence/get?key=177289310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242864,Specimen,,17:14.0,,,Ceratophyllum demersum L.,L.,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.678,135.939,,44955,69,,,,,,,http://data.gbif.org/occurrences/204371665,http://data.gbif.org/ws/rest/occurrence/get?key=204371665
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228278,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177289281,http://data.gbif.org/ws/rest/occurrence/get?key=177289281
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228281,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177289284,http://data.gbif.org/ws/rest/occurrence/get?key=177289284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228291,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.8496,133.734,,44953,87,,,,,,,http://data.gbif.org/occurrences/177289294,http://data.gbif.org/ws/rest/occurrence/get?key=177289294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228292,Specimen,,17:14.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllum demersum L.,Ceratophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.6228,133.577,,44953,65,,,,,,,http://data.gbif.org/occurrences/177289295,http://data.gbif.org/ws/rest/occurrence/get?key=177289295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69778,Specimen,,17:17.0,,,Ceratophyllum demersum L.,,Ceratophyllum demersum L.,Plantae,,,,Ceratophyllaceae,Ceratophyllum,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118637,http://data.gbif.org/ws/rest/occurrence/get?key=295118637
