Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200577,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,50,,http://data.gbif.org/occurrences/177351527,http://data.gbif.org/ws/rest/occurrence/get?key=177351527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194478,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177351519,http://data.gbif.org/ws/rest/occurrence/get?key=177351519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188228,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177351517,http://data.gbif.org/ws/rest/occurrence/get?key=177351517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187929,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177351515,http://data.gbif.org/ws/rest/occurrence/get?key=177351515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195496,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,160,,http://data.gbif.org/occurrences/177351522,http://data.gbif.org/ws/rest/occurrence/get?key=177351522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205483,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177351531,http://data.gbif.org/ws/rest/occurrence/get?key=177351531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127091,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,320,,http://data.gbif.org/occurrences/177351514,http://data.gbif.org/ws/rest/occurrence/get?key=177351514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200409,Specimen,,25:23.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177351526,http://data.gbif.org/ws/rest/occurrence/get?key=177351526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31711,Specimen,,50:37.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381803115,http://data.gbif.org/ws/rest/occurrence/get?key=381803115
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33768,Specimen,,50:38.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803156,http://data.gbif.org/ws/rest/occurrence/get?key=381803156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125749,Specimen,,50:41.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803706,http://data.gbif.org/ws/rest/occurrence/get?key=381803706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19994,Specimen,,50:37.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/381803029,http://data.gbif.org/ws/rest/occurrence/get?key=381803029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33769,Specimen,,50:38.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803157,http://data.gbif.org/ws/rest/occurrence/get?key=381803157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33767,Specimen,,50:38.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381803155,http://data.gbif.org/ws/rest/occurrence/get?key=381803155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,68,Specimen,,50:36.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381802898,http://data.gbif.org/ws/rest/occurrence/get?key=381802898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125750,Specimen,,50:41.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803707,http://data.gbif.org/ws/rest/occurrence/get?key=381803707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20410,Specimen,,50:37.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/381803038,http://data.gbif.org/ws/rest/occurrence/get?key=381803038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131741,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177291455,http://data.gbif.org/ws/rest/occurrence/get?key=177291455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150481,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374511,http://data.gbif.org/ws/rest/occurrence/get?key=204374511
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131734,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291448,http://data.gbif.org/ws/rest/occurrence/get?key=177291448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,62989,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374504,http://data.gbif.org/ws/rest/occurrence/get?key=204374504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71311,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125535,http://data.gbif.org/ws/rest/occurrence/get?key=295125535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131736,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291450,http://data.gbif.org/ws/rest/occurrence/get?key=177291450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156741,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374506,http://data.gbif.org/ws/rest/occurrence/get?key=204374506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155263,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Ikoma-gun Sangocho,,Nara,Eastern Asia,Japan,34.6009,135.684,,44955,66,,,,,,,http://data.gbif.org/occurrences/204374494,http://data.gbif.org/ws/rest/occurrence/get?key=204374494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131740,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291454,http://data.gbif.org/ws/rest/occurrence/get?key=177291454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104677,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374510,http://data.gbif.org/ws/rest/occurrence/get?key=204374510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71404,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Sakiyama of Awaji-shima Island,Tsuna-gun Goshikicho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125538,http://data.gbif.org/ws/rest/occurrence/get?key=295125538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131727,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3196,135.56,,44955,35,,,,,,,http://data.gbif.org/occurrences/177291441,http://data.gbif.org/ws/rest/occurrence/get?key=177291441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90636,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374497,http://data.gbif.org/ws/rest/occurrence/get?key=204374497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131770,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291484,http://data.gbif.org/ws/rest/occurrence/get?key=177291484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154366,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374476,http://data.gbif.org/ws/rest/occurrence/get?key=204374476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131731,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177291445,http://data.gbif.org/ws/rest/occurrence/get?key=177291445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164156,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204374501,http://data.gbif.org/ws/rest/occurrence/get?key=204374501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242286,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374485,http://data.gbif.org/ws/rest/occurrence/get?key=204374485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91316,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374480,http://data.gbif.org/ws/rest/occurrence/get?key=204374480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159687,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204374481,http://data.gbif.org/ws/rest/occurrence/get?key=204374481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131753,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177291467,http://data.gbif.org/ws/rest/occurrence/get?key=177291467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,209492,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374523,http://data.gbif.org/ws/rest/occurrence/get?key=204374523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242599,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374483,http://data.gbif.org/ws/rest/occurrence/get?key=204374483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131762,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291476,http://data.gbif.org/ws/rest/occurrence/get?key=177291476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246905,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374468,http://data.gbif.org/ws/rest/occurrence/get?key=204374468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98320,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374492,http://data.gbif.org/ws/rest/occurrence/get?key=204374492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17075,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374489,http://data.gbif.org/ws/rest/occurrence/get?key=204374489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195820,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374479,http://data.gbif.org/ws/rest/occurrence/get?key=204374479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131738,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291452,http://data.gbif.org/ws/rest/occurrence/get?key=177291452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167629,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374508,http://data.gbif.org/ws/rest/occurrence/get?key=204374508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98354,Specimen,,18:09.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.546,135.844,,44955,58,,,,,,,http://data.gbif.org/occurrences/204374493,http://data.gbif.org/ws/rest/occurrence/get?key=204374493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131764,Specimen,,18:08.0,,,Dennstaedtia scabra (Wall. ex Hook.) Moore,,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177291478,http://data.gbif.org/ws/rest/occurrence/get?key=177291478
