Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158411,Specimen,,15:18.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276944,http://data.gbif.org/ws/rest/occurrence/get?key=204276944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26046,Specimen,,20:06.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Sennan-gun Kumatori-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140339,http://data.gbif.org/ws/rest/occurrence/get?key=295140339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57482,Specimen,,20:06.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Gobo-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140513,http://data.gbif.org/ws/rest/occurrence/get?key=295140513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10197,Specimen,,20:05.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140219,http://data.gbif.org/ws/rest/occurrence/get?key=295140219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22192,Specimen,,20:05.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140303,http://data.gbif.org/ws/rest/occurrence/get?key=295140303
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12176,Specimen,,43:05.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221336,http://data.gbif.org/ws/rest/occurrence/get?key=351221336
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28609,JACM-PL28609,Specimen,,29:10.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754442,http://data.gbif.org/ws/rest/occurrence/get?key=393754442
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25235,JACM-PL25235,Specimen,,29:09.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754364,http://data.gbif.org/ws/rest/occurrence/get?key=393754364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11853,Specimen,,43:05.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221315,http://data.gbif.org/ws/rest/occurrence/get?key=351221315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35800,Specimen,,43:08.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Taniyawa-rindoh, Mt. Sekiroh-zan, Nishikawa, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387675069,http://data.gbif.org/ws/rest/occurrence/get?key=387675069
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28787,JACM-PL28787,Specimen,,29:10.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754446,http://data.gbif.org/ws/rest/occurrence/get?key=393754446
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70530,Specimen,,15:31.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331537,http://data.gbif.org/ws/rest/occurrence/get?key=295331537
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27658,JACM-PL27658,Specimen,,29:09.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754419,http://data.gbif.org/ws/rest/occurrence/get?key=393754419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28920,JACM-PL28920,Specimen,,29:10.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754454,http://data.gbif.org/ws/rest/occurrence/get?key=393754454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31843,JACM-PL31843,Specimen,,29:08.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035764,http://data.gbif.org/ws/rest/occurrence/get?key=238035764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71792,Specimen,,15:31.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331599,http://data.gbif.org/ws/rest/occurrence/get?key=295331599
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82470,Specimen,,15:32.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732219,http://data.gbif.org/ws/rest/occurrence/get?key=385732219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21931,Specimen,,43:06.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221753,http://data.gbif.org/ws/rest/occurrence/get?key=351221753
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18374,Specimen,,43:06.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221595,http://data.gbif.org/ws/rest/occurrence/get?key=351221595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37277,Specimen,,43:08.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675152,http://data.gbif.org/ws/rest/occurrence/get?key=387675152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71791,Specimen,,15:31.0,,,Hypericum perforatum L. var. angustifolium DC.,L.,Hypericum perforatum var. angustifolium DC.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731997,http://data.gbif.org/ws/rest/occurrence/get?key=385731997
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28773,JACM-PL28773,Specimen,,29:10.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754444,http://data.gbif.org/ws/rest/occurrence/get?key=393754444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104702,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295911518,http://data.gbif.org/ws/rest/occurrence/get?key=295911518
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107749,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295911609,http://data.gbif.org/ws/rest/occurrence/get?key=295911609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009417,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Ushikubo-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/187989855,http://data.gbif.org/ws/rest/occurrence/get?key=187989855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101732,Specimen,,26:57.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295911872,http://data.gbif.org/ws/rest/occurrence/get?key=295911872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105289,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295911534,http://data.gbif.org/ws/rest/occurrence/get?key=295911534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009419,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Ougi-machi,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.728,,45319,47,,,,,,,http://data.gbif.org/occurrences/187989857,http://data.gbif.org/ws/rest/occurrence/get?key=187989857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101895,Specimen,,26:57.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295911874,http://data.gbif.org/ws/rest/occurrence/get?key=295911874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077877,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832912,http://data.gbif.org/ws/rest/occurrence/get?key=388832912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009423,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Joumyouji,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187989861,http://data.gbif.org/ws/rest/occurrence/get?key=187989861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151367,Specimen,,26:59.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388833208,http://data.gbif.org/ws/rest/occurrence/get?key=388833208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009420,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Oguradai,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187989858,http://data.gbif.org/ws/rest/occurrence/get?key=187989858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009421,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/187989859,http://data.gbif.org/ws/rest/occurrence/get?key=187989859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009416,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Oguradai,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187989854,http://data.gbif.org/ws/rest/occurrence/get?key=187989854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123197,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833113,http://data.gbif.org/ws/rest/occurrence/get?key=388833113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104802,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832978,http://data.gbif.org/ws/rest/occurrence/get?key=388832978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102609,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832933,http://data.gbif.org/ws/rest/occurrence/get?key=388832933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102619,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/295911480,http://data.gbif.org/ws/rest/occurrence/get?key=295911480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104701,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295911516,http://data.gbif.org/ws/rest/occurrence/get?key=295911516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104055,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832952,http://data.gbif.org/ws/rest/occurrence/get?key=388832952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105736,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/295911551,http://data.gbif.org/ws/rest/occurrence/get?key=295911551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119770,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Kamikawa-gun,, Shintoku-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833109,http://data.gbif.org/ws/rest/occurrence/get?key=388833109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009418,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187989856,http://data.gbif.org/ws/rest/occurrence/get?key=187989856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101906,Specimen,,26:57.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295911875,http://data.gbif.org/ws/rest/occurrence/get?key=295911875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077878,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832913,http://data.gbif.org/ws/rest/occurrence/get?key=388832913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107871,Specimen,,26:56.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295911623,http://data.gbif.org/ws/rest/occurrence/get?key=295911623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116392,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833086,http://data.gbif.org/ws/rest/occurrence/get?key=388833086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009422,Specimen,,26:55.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,HYPERICACEAE,Hypericum,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/187989860,http://data.gbif.org/ws/rest/occurrence/get?key=187989860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125609,Specimen,,26:58.0,,,Hypericum perforatum L. var. angustifolium DC.,,Hypericum perforatum var. angustifolium DC.,Plantae,Angiospermae,Dicotyledoneae,,CLUSIACEAE (GUTTIFERAE),Hypericum,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/388833136,http://data.gbif.org/ws/rest/occurrence/get?key=388833136
