Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046568,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Katsuura-shi, Hebara",,Pref. Chiba:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209609,http://data.gbif.org/ws/rest/occurrence/get?key=204209609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193716,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368856,http://data.gbif.org/ws/rest/occurrence/get?key=177368856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012981,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Shingo",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209756,http://data.gbif.org/ws/rest/occurrence/get?key=204209756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209259,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177368860,http://data.gbif.org/ws/rest/occurrence/get?key=177368860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160038,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209709,http://data.gbif.org/ws/rest/occurrence/get?key=204209709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153542,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Mori",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209572,http://data.gbif.org/ws/rest/occurrence/get?key=204209572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171597,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Miki-shi, Hosokawa-cho, Hosokawa-cho-toyochi",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209636,http://data.gbif.org/ws/rest/occurrence/get?key=204209636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051636,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Kimunobasi,"Himeji-shi, Tohori",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209568,http://data.gbif.org/ws/rest/occurrence/get?key=204209568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009045,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Kobe-shi, Suma-ku, Shirakawa",,Pref. Hyogo:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209685,http://data.gbif.org/ws/rest/occurrence/get?key=204209685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117576,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina, Nakaono",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209698,http://data.gbif.org/ws/rest/occurrence/get?key=204209698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160037,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Nishinomiya-shi, Shiose-cho-namaze to Takedao",,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209708,http://data.gbif.org/ws/rest/occurrence/get?key=204209708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053732,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Kasai-shi, Kasahara",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209613,http://data.gbif.org/ws/rest/occurrence/get?key=204209613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028070,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Kamiko-ji,"Tsuna-gun, Tsuna-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.27,34.27,,44854,22,,,,,,,http://data.gbif.org/occurrences/204209721,http://data.gbif.org/ws/rest/occurrence/get?key=204209721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193717,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368857,http://data.gbif.org/ws/rest/occurrence/get?key=177368857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118499,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,"Rokkosan, Otsuki-nishione","Kobe-shi, Higashinada-ku, Sumiyoshi-dai",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209688,http://data.gbif.org/ws/rest/occurrence/get?key=204209688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118600,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Uzugamori-bashi -- Ryoundai,"Kobe-shi, Higashinada-ku, Sumiyoshi-dai",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209687,http://data.gbif.org/ws/rest/occurrence/get?key=204209687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188907,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/177368855,http://data.gbif.org/ws/rest/occurrence/get?key=177368855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069729,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209758,http://data.gbif.org/ws/rest/occurrence/get?key=204209758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004944,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Komyoji Temple,"Kato-gun, Takino-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209614,http://data.gbif.org/ws/rest/occurrence/get?key=204209614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199721,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177368858,http://data.gbif.org/ws/rest/occurrence/get?key=177368858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059769,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209745,http://data.gbif.org/ws/rest/occurrence/get?key=204209745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049023,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Kashima-jinja,"Kaga-shi, Shioya-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.17,36.17,,45576,11,,,,,,,http://data.gbif.org/occurrences/204209606,http://data.gbif.org/ws/rest/occurrence/get?key=204209606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158264,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Sayo-gun, Sayo-cho, Iori",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204209558,http://data.gbif.org/ws/rest/occurrence/get?key=204209558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052038,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Unoyama-Tsubaki toge,"Ako-gun, Kamigori-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209710,http://data.gbif.org/ws/rest/occurrence/get?key=204209710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109843,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Nariai-dam,"Mihara-gun, Mihara-cho, Yagiamano-umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204209627,http://data.gbif.org/ws/rest/occurrence/get?key=204209627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012889,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209755,http://data.gbif.org/ws/rest/occurrence/get?key=204209755
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210494,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177368861,http://data.gbif.org/ws/rest/occurrence/get?key=177368861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-204968,Specimen,,27:13.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,220,,http://data.gbif.org/occurrences/177368859,http://data.gbif.org/ws/rest/occurrence/get?key=177368859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161882,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204209684,http://data.gbif.org/ws/rest/occurrence/get?key=204209684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012481,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Hikami-gun, Sannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204209748,http://data.gbif.org/ws/rest/occurrence/get?key=204209748
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049849,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Yabu-gun, Yabu-cho, Ueno",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209778,http://data.gbif.org/ws/rest/occurrence/get?key=204209778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077955,Specimen,,27:14.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Sanda-shi, Kogaki",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209631,http://data.gbif.org/ws/rest/occurrence/get?key=204209631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134029,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Toyooka-shi, Genbudo",,Pref. Hyogo:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204209759,http://data.gbif.org/ws/rest/occurrence/get?key=204209759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008363,Specimen,,27:15.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Aonogahara-eki,Ono-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209669,http://data.gbif.org/ws/rest/occurrence/get?key=204209669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141468,Specimen,,52:35.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823434,http://data.gbif.org/ws/rest/occurrence/get?key=381823434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103436,Specimen,,52:33.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823179,http://data.gbif.org/ws/rest/occurrence/get?key=381823179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3623,Specimen,,52:31.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381822653,http://data.gbif.org/ws/rest/occurrence/get?key=381822653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40618,Specimen,,52:32.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822910,http://data.gbif.org/ws/rest/occurrence/get?key=381822910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16931,Specimen,,52:31.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,,,,CUCURBITACEAE,Melothria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381822726,http://data.gbif.org/ws/rest/occurrence/get?key=381822726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47357,Specimen,,52:32.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381822997,http://data.gbif.org/ws/rest/occurrence/get?key=381822997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27743,Specimen,,52:32.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381822830,http://data.gbif.org/ws/rest/occurrence/get?key=381822830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41844,Specimen,,52:32.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822922,http://data.gbif.org/ws/rest/occurrence/get?key=381822922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103439,Specimen,,52:33.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823182,http://data.gbif.org/ws/rest/occurrence/get?key=381823182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6281,Specimen,,52:31.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Cucurbitaceae,Melothria,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381822687,http://data.gbif.org/ws/rest/occurrence/get?key=381822687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25534,Specimen,,52:32.0,,,Melothria japonica (Thunb.) Maxim. ex Cogn.,(Thunb.) Maxim. ex Cogn.,Melothria japonica (Thunb.) Maxim. ex Cogn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CUCURBITACEAE,Melothria,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381822817,http://data.gbif.org/ws/rest/occurrence/get?key=381822817
