Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40012,Specimen,,37:40.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380192547,http://data.gbif.org/ws/rest/occurrence/get?key=380192547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49798,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380192804,http://data.gbif.org/ws/rest/occurrence/get?key=380192804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38322,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380192112,http://data.gbif.org/ws/rest/occurrence/get?key=380192112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38405,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380192142,http://data.gbif.org/ws/rest/occurrence/get?key=380192142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38144,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192064,http://data.gbif.org/ws/rest/occurrence/get?key=380192064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38158,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380192068,http://data.gbif.org/ws/rest/occurrence/get?key=380192068
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38145,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192065,http://data.gbif.org/ws/rest/occurrence/get?key=380192065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38950,Specimen,,37:39.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380192289,http://data.gbif.org/ws/rest/occurrence/get?key=380192289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49354,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380192692,http://data.gbif.org/ws/rest/occurrence/get?key=380192692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40170,Specimen,,37:40.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380192571,http://data.gbif.org/ws/rest/occurrence/get?key=380192571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38391,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380192135,http://data.gbif.org/ws/rest/occurrence/get?key=380192135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40211,Specimen,,37:40.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380192577,http://data.gbif.org/ws/rest/occurrence/get?key=380192577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49143,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380192648,http://data.gbif.org/ws/rest/occurrence/get?key=380192648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40162,Specimen,,37:40.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192569,http://data.gbif.org/ws/rest/occurrence/get?key=380192569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49294,Specimen,,37:41.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/380192681,http://data.gbif.org/ws/rest/occurrence/get?key=380192681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38714,Specimen,,37:39.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380192223,http://data.gbif.org/ws/rest/occurrence/get?key=380192223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38234,Specimen,,37:38.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192084,http://data.gbif.org/ws/rest/occurrence/get?key=380192084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49944,Specimen,,37:42.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380192852,http://data.gbif.org/ws/rest/occurrence/get?key=380192852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40010,Specimen,,37:40.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad. Suzuki,(Broth.) Z.Iwats. et Tad. Suzuki,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad. Suzuki,Plantae,BRYOPSIDA,BRYOPSIDA,,Fissidentaceae,Fissidens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/380192546,http://data.gbif.org/ws/rest/occurrence/get?key=380192546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152850,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42733790,http://data.gbif.org/ws/rest/occurrence/get?key=42733790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152849,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42733780,http://data.gbif.org/ws/rest/occurrence/get?key=42733780
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152848,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42733773,http://data.gbif.org/ws/rest/occurrence/get?key=42733773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152845,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42733759,http://data.gbif.org/ws/rest/occurrence/get?key=42733759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152861,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42733828,http://data.gbif.org/ws/rest/occurrence/get?key=42733828
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152865,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42733844,http://data.gbif.org/ws/rest/occurrence/get?key=42733844
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152868,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,262,262,,http://data.gbif.org/occurrences/42733854,http://data.gbif.org/ws/rest/occurrence/get?key=42733854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152854,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733805,http://data.gbif.org/ws/rest/occurrence/get?key=42733805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152863,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42733837,http://data.gbif.org/ws/rest/occurrence/get?key=42733837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152867,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42733853,http://data.gbif.org/ws/rest/occurrence/get?key=42733853
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153106,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733917,http://data.gbif.org/ws/rest/occurrence/get?key=42733917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152859,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42733824,http://data.gbif.org/ws/rest/occurrence/get?key=42733824
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153097,Specimen,,12:30.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733881,http://data.gbif.org/ws/rest/occurrence/get?key=42733881
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152872,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42733872,http://data.gbif.org/ws/rest/occurrence/get?key=42733872
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152862,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42733831,http://data.gbif.org/ws/rest/occurrence/get?key=42733831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152866,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,180,,http://data.gbif.org/occurrences/42733847,http://data.gbif.org/ws/rest/occurrence/get?key=42733847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153103,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733909,http://data.gbif.org/ws/rest/occurrence/get?key=42733909
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152843,Specimen,,12:28.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42733752,http://data.gbif.org/ws/rest/occurrence/get?key=42733752
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152869,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,400,,http://data.gbif.org/occurrences/42733861,http://data.gbif.org/ws/rest/occurrence/get?key=42733861
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152858,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42733822,http://data.gbif.org/ws/rest/occurrence/get?key=42733822
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152870,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42733864,http://data.gbif.org/ws/rest/occurrence/get?key=42733864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152846,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42733763,http://data.gbif.org/ws/rest/occurrence/get?key=42733763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152864,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,190,120,,http://data.gbif.org/occurrences/42733839,http://data.gbif.org/ws/rest/occurrence/get?key=42733839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152851,Specimen,,12:29.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42733798,http://data.gbif.org/ws/rest/occurrence/get?key=42733798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153099,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,8,8,,http://data.gbif.org/occurrences/42733890,http://data.gbif.org/ws/rest/occurrence/get?key=42733890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153102,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733903,http://data.gbif.org/ws/rest/occurrence/get?key=42733903
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153100,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,250,,http://data.gbif.org/occurrences/42733896,http://data.gbif.org/ws/rest/occurrence/get?key=42733896
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,153104,Specimen,,12:31.0,,,Fissidens bryoides Hedw. var. lateralis (Broth.) Z.Iwats. et Tad.Suzuki,Hedw.,Fissidens bryoides var. lateralis (Broth.) Z.Iwats. & Tad.Suzuki,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42733912,http://data.gbif.org/ws/rest/occurrence/get?key=42733912
