Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197913,Specimen,,25:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Nishihata, Tanagawa, Misaki-cho",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354370,http://data.gbif.org/ws/rest/occurrence/get?key=177354370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210672,Specimen,,25:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177354379,http://data.gbif.org/ws/rest/occurrence/get?key=177354379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208733,Specimen,,25:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Simoakotani, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177354376,http://data.gbif.org/ws/rest/occurrence/get?key=177354376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208811,Specimen,,25:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177354378,http://data.gbif.org/ws/rest/occurrence/get?key=177354378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208669,Specimen,,25:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177354373,http://data.gbif.org/ws/rest/occurrence/get?key=177354373
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206529,Specimen,,25:40.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354371,http://data.gbif.org/ws/rest/occurrence/get?key=177354371
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34047,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805982,http://data.gbif.org/ws/rest/occurrence/get?key=381805982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,278,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Niihari-gun Chiyodamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805686,http://data.gbif.org/ws/rest/occurrence/get?key=381805686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25398,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381805931,http://data.gbif.org/ws/rest/occurrence/get?key=381805931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20415,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/381805855,http://data.gbif.org/ws/rest/occurrence/get?key=381805855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123900,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806435,http://data.gbif.org/ws/rest/occurrence/get?key=381806435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40672,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806044,http://data.gbif.org/ws/rest/occurrence/get?key=381806044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123911,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806446,http://data.gbif.org/ws/rest/occurrence/get?key=381806446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35425,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806018,http://data.gbif.org/ws/rest/occurrence/get?key=381806018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123893,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Urizuramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806428,http://data.gbif.org/ws/rest/occurrence/get?key=381806428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45463,Specimen,,50:56.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381806112,http://data.gbif.org/ws/rest/occurrence/get?key=381806112
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123901,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806436,http://data.gbif.org/ws/rest/occurrence/get?key=381806436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53967,Specimen,,50:56.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806183,http://data.gbif.org/ws/rest/occurrence/get?key=381806183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123891,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806426,http://data.gbif.org/ws/rest/occurrence/get?key=381806426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5866,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381805762,http://data.gbif.org/ws/rest/occurrence/get?key=381805762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22357,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381805905,http://data.gbif.org/ws/rest/occurrence/get?key=381805905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123908,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806443,http://data.gbif.org/ws/rest/occurrence/get?key=381806443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47241,Specimen,,50:56.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381806155,http://data.gbif.org/ws/rest/occurrence/get?key=381806155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20731,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381805863,http://data.gbif.org/ws/rest/occurrence/get?key=381805863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,281,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381805689,http://data.gbif.org/ws/rest/occurrence/get?key=381805689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123907,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806442,http://data.gbif.org/ws/rest/occurrence/get?key=381806442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43726,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806078,http://data.gbif.org/ws/rest/occurrence/get?key=381806078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,283,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381805691,http://data.gbif.org/ws/rest/occurrence/get?key=381805691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22188,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805893,http://data.gbif.org/ws/rest/occurrence/get?key=381805893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123896,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806431,http://data.gbif.org/ws/rest/occurrence/get?key=381806431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25405,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381805932,http://data.gbif.org/ws/rest/occurrence/get?key=381805932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,282,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381805690,http://data.gbif.org/ws/rest/occurrence/get?key=381805690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40745,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806048,http://data.gbif.org/ws/rest/occurrence/get?key=381806048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4406,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805742,http://data.gbif.org/ws/rest/occurrence/get?key=381805742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123912,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806447,http://data.gbif.org/ws/rest/occurrence/get?key=381806447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21542,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805879,http://data.gbif.org/ws/rest/occurrence/get?key=381805879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44321,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806085,http://data.gbif.org/ws/rest/occurrence/get?key=381806085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17187,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381805801,http://data.gbif.org/ws/rest/occurrence/get?key=381805801
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,274,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805684,http://data.gbif.org/ws/rest/occurrence/get?key=381805684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123906,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806441,http://data.gbif.org/ws/rest/occurrence/get?key=381806441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46658,Specimen,,50:56.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381806143,http://data.gbif.org/ws/rest/occurrence/get?key=381806143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123895,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806430,http://data.gbif.org/ws/rest/occurrence/get?key=381806430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,286,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381805694,http://data.gbif.org/ws/rest/occurrence/get?key=381805694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45180,Specimen,,50:55.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806104,http://data.gbif.org/ws/rest/occurrence/get?key=381806104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53966,Specimen,,50:56.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806182,http://data.gbif.org/ws/rest/occurrence/get?key=381806182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,284,Specimen,,50:53.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381805692,http://data.gbif.org/ws/rest/occurrence/get?key=381805692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17188,Specimen,,50:54.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381805802,http://data.gbif.org/ws/rest/occurrence/get?key=381805802
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123904,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806439,http://data.gbif.org/ws/rest/occurrence/get?key=381806439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47480,Specimen,,50:56.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806158,http://data.gbif.org/ws/rest/occurrence/get?key=381806158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123894,Specimen,,50:57.0,,,Dryopteris uniformis (Makino) Makino,(Makino) Makino,Dryopteris uniformis (Makino) Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806429,http://data.gbif.org/ws/rest/occurrence/get?key=381806429
