Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109531,Specimen,,16:27.0,,,Miscanthus sinensis Anders.,,Miscanthus sinensis Anders.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842873,http://data.gbif.org/ws/rest/occurrence/get?key=148842873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144843,Specimen,,16:30.0,,,Miscanthus sinensis Anders.,Anders.,Miscanthus sinensis Anders.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781381,http://data.gbif.org/ws/rest/occurrence/get?key=395781381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125889,Specimen,,16:28.0,,,Miscanthus sinensis Anders.,Anders.,Miscanthus sinensis Anders.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282165,http://data.gbif.org/ws/rest/occurrence/get?key=204282165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125691,Specimen,,16:29.0,,,Miscanthus sinensis Anders.,Anders.,Miscanthus sinensis Anders.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282293,http://data.gbif.org/ws/rest/occurrence/get?key=204282293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101220,Specimen,,16:30.0,,,Miscanthus sinensis Anders.,Anders.,Miscanthus sinensis Anders.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781294,http://data.gbif.org/ws/rest/occurrence/get?key=395781294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167179,Specimen,,16:30.0,,,Miscanthus sinensis Anders.,Anders.,Miscanthus sinensis Anders.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781437,http://data.gbif.org/ws/rest/occurrence/get?key=395781437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18561,Specimen,,21:14.0,,,Miscanthus sinensis Anders.,,Miscanthus sinensis Anders.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,foot of Mt. Nijo-zan,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149573,http://data.gbif.org/ws/rest/occurrence/get?key=295149573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9365,Specimen,,21:11.0,,,Miscanthus sinensis Anderss,Anderss,Miscanthus sinensis Anderss,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149010,http://data.gbif.org/ws/rest/occurrence/get?key=295149010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17027,Specimen,,21:12.0,,,Miscanthus sinensis Anderss var condensatus (Hackel) Mak.,Anderss var condensatus (Hackel) Mak.,Miscanthus sinensis var. condensatus (Hackel) Mak.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149085,http://data.gbif.org/ws/rest/occurrence/get?key=295149085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19449,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104887,http://data.gbif.org/ws/rest/occurrence/get?key=393104887
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19456,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Tenkaku-san,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104898,http://data.gbif.org/ws/rest/occurrence/get?key=393104898
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21865,Specimen,,53:16.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kudonosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105075,http://data.gbif.org/ws/rest/occurrence/get?key=393105075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19451,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104890,http://data.gbif.org/ws/rest/occurrence/get?key=393104890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22329,Specimen,,53:16.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105117,http://data.gbif.org/ws/rest/occurrence/get?key=393105117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19444,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104879,http://data.gbif.org/ws/rest/occurrence/get?key=393104879
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19454,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104895,http://data.gbif.org/ws/rest/occurrence/get?key=393104895
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19443,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104877,http://data.gbif.org/ws/rest/occurrence/get?key=393104877
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19435,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104865,http://data.gbif.org/ws/rest/occurrence/get?key=393104865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19448,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104885,http://data.gbif.org/ws/rest/occurrence/get?key=393104885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19455,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104896,http://data.gbif.org/ws/rest/occurrence/get?key=393104896
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19438,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104870,http://data.gbif.org/ws/rest/occurrence/get?key=393104870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21864,Specimen,,53:16.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105074,http://data.gbif.org/ws/rest/occurrence/get?key=393105074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19437,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104868,http://data.gbif.org/ws/rest/occurrence/get?key=393104868
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19452,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104892,http://data.gbif.org/ws/rest/occurrence/get?key=393104892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19445,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104881,http://data.gbif.org/ws/rest/occurrence/get?key=393104881
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19450,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104888,http://data.gbif.org/ws/rest/occurrence/get?key=393104888
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19436,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104866,http://data.gbif.org/ws/rest/occurrence/get?key=393104866
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19442,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104876,http://data.gbif.org/ws/rest/occurrence/get?key=393104876
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21861,Specimen,,53:16.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105071,http://data.gbif.org/ws/rest/occurrence/get?key=393105071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19440,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104873,http://data.gbif.org/ws/rest/occurrence/get?key=393104873
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19434,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104863,http://data.gbif.org/ws/rest/occurrence/get?key=393104863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19447,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104884,http://data.gbif.org/ws/rest/occurrence/get?key=393104884
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19457,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Komochi-zawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104899,http://data.gbif.org/ws/rest/occurrence/get?key=393104899
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19441,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104874,http://data.gbif.org/ws/rest/occurrence/get?key=393104874
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21862,Specimen,,53:16.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105072,http://data.gbif.org/ws/rest/occurrence/get?key=393105072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21863,Specimen,,53:16.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105073,http://data.gbif.org/ws/rest/occurrence/get?key=393105073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19453,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Iwanesan,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104893,http://data.gbif.org/ws/rest/occurrence/get?key=393104893
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19446,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Mt. Kannokurayama,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104882,http://data.gbif.org/ws/rest/occurrence/get?key=393104882
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19439,Specimen,,53:15.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Maita,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104871,http://data.gbif.org/ws/rest/occurrence/get?key=393104871
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109290,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5098,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213350,http://data.gbif.org/ws/rest/occurrence/get?key=43213350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109292,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Inomisaki-onsen, Ogata-cho, Hata-gun",Ogata-cho,,Kochi,Eastern Asia,Japan,33.0343,133.078,,44593,0,,,,,,,http://data.gbif.org/occurrences/43213353,http://data.gbif.org/ws/rest/occurrence/get?key=43213353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111651,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213417,http://data.gbif.org/ws/rest/occurrence/get?key=43213417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111655,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5098,133.548,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213416,http://data.gbif.org/ws/rest/occurrence/get?key=43213416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109291,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Nishikiyama, Hidaka-mura, Takaoka-gun",Hidaka-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43213351,http://data.gbif.org/ws/rest/occurrence/get?key=43213351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120809,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43214049,http://data.gbif.org/ws/rest/occurrence/get?key=43214049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120811,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214047,http://data.gbif.org/ws/rest/occurrence/get?key=43214047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111195,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43213397,http://data.gbif.org/ws/rest/occurrence/get?key=43213397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109294,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Nansya,Kochi Jyoshi-daigaku, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213355,http://data.gbif.org/ws/rest/occurrence/get?key=43213355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111648,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5705,133.595,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213403,http://data.gbif.org/ws/rest/occurrence/get?key=43213403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111497,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Aikawa,Mori-mura, Tosa-gun",Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43213400,http://data.gbif.org/ws/rest/occurrence/get?key=43213400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111650,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213401,http://data.gbif.org/ws/rest/occurrence/get?key=43213401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP109295,Specimen,,23:06.0,,,Miscanthus sinensis Anderss.,Anderss.,Miscanthus sinensis Anderss.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Zaimoku-danchi,Niida, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5612,133.553,,44593,55,,,,,,,http://data.gbif.org/occurrences/43213357,http://data.gbif.org/ws/rest/occurrence/get?key=43213357
