Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63222,Specimen,,51:47.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391290937,http://data.gbif.org/ws/rest/occurrence/get?key=391290937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4147,Specimen,,51:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sukagawa-shi, Tategaoka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092108,http://data.gbif.org/ws/rest/occurrence/get?key=238092108
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63402,Specimen,,51:47.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391290789,http://data.gbif.org/ws/rest/occurrence/get?key=391290789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4151,Specimen,,51:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kamedamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092112,http://data.gbif.org/ws/rest/occurrence/get?key=238092112
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16589,Specimen,,51:48.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Konanmachi,, fukura, on margin of Inawashiro Lake,Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291071,http://data.gbif.org/ws/rest/occurrence/get?key=391291071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039575,Specimen,,22:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135548,http://data.gbif.org/ws/rest/occurrence/get?key=150135548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117744,Specimen,,22:38.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Ikeda-cho, Miyoshi-gun",Ikeda-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43208032,http://data.gbif.org/ws/rest/occurrence/get?key=43208032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002132,Specimen,,22:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135340,http://data.gbif.org/ws/rest/occurrence/get?key=150135340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117747,Specimen,,22:38.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5711,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208037,http://data.gbif.org/ws/rest/occurrence/get?key=43208037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002124,Specimen,,22:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135338,http://data.gbif.org/ws/rest/occurrence/get?key=150135338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117748,Specimen,,22:38.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5732,133.53,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208038,http://data.gbif.org/ws/rest/occurrence/get?key=43208038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039574,Specimen,,22:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135547,http://data.gbif.org/ws/rest/occurrence/get?key=150135547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117749,Specimen,,22:38.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5689,133.527,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208041,http://data.gbif.org/ws/rest/occurrence/get?key=43208041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117746,Specimen,,22:38.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.3989,133.277,,44593,32,,,,,,,http://data.gbif.org/occurrences/43208034,http://data.gbif.org/ws/rest/occurrence/get?key=43208034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056184,Specimen,,22:40.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135698,http://data.gbif.org/ws/rest/occurrence/get?key=150135698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002131,Specimen,,22:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135339,http://data.gbif.org/ws/rest/occurrence/get?key=150135339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002133,Specimen,,22:39.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Eleocharis,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135341,http://data.gbif.org/ws/rest/occurrence/get?key=150135341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195879,Specimen,,25:44.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,90,,http://data.gbif.org/occurrences/177355414,http://data.gbif.org/ws/rest/occurrence/get?key=177355414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195346,Specimen,,25:44.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177355413,http://data.gbif.org/ws/rest/occurrence/get?key=177355413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197608,Specimen,,25:44.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177355415,http://data.gbif.org/ws/rest/occurrence/get?key=177355415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37116,Specimen,,51:00.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381806895,http://data.gbif.org/ws/rest/occurrence/get?key=381806895
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137731,Specimen,,51:02.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807395,http://data.gbif.org/ws/rest/occurrence/get?key=381807395
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4593,Specimen,,50:59.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806682,http://data.gbif.org/ws/rest/occurrence/get?key=381806682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37117,Specimen,,51:00.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381806896,http://data.gbif.org/ws/rest/occurrence/get?key=381806896
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31800,Specimen,,50:59.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806843,http://data.gbif.org/ws/rest/occurrence/get?key=381806843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19526,Specimen,,50:59.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806748,http://data.gbif.org/ws/rest/occurrence/get?key=381806748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7406,Specimen,,50:59.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Eleocharis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806711,http://data.gbif.org/ws/rest/occurrence/get?key=381806711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4594,Specimen,,50:59.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806683,http://data.gbif.org/ws/rest/occurrence/get?key=381806683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119379,Specimen,,51:02.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807206,http://data.gbif.org/ws/rest/occurrence/get?key=381807206
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7407,Specimen,,50:59.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Eleocharis,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806712,http://data.gbif.org/ws/rest/occurrence/get?key=381806712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1331,Specimen,,50:58.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Eleocharis,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381806633,http://data.gbif.org/ws/rest/occurrence/get?key=381806633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16642,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.694,,44232,96,,,,,,,http://data.gbif.org/occurrences/143964832,http://data.gbif.org/ws/rest/occurrence/get?key=143964832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79598,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9792,132.881,,44232,98,,,,,,,http://data.gbif.org/occurrences/143965047,http://data.gbif.org/ws/rest/occurrence/get?key=143965047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4085,Specimen,,48:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Tabata,Kita-ku,,Tokyo,Eastern Asia,Japan,35.7385,139.757,,45319,77,,,,,,,http://data.gbif.org/occurrences/287498921,http://data.gbif.org/ws/rest/occurrence/get?key=287498921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16643,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.694,,44232,96,,,,,,,http://data.gbif.org/occurrences/143964833,http://data.gbif.org/ws/rest/occurrence/get?key=143964833
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16637,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143964828,http://data.gbif.org/ws/rest/occurrence/get?key=143964828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16636,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143964827,http://data.gbif.org/ws/rest/occurrence/get?key=143964827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2726,Specimen,,03:37.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,Cyperaceae,Eleocharis,Japan,Japan,Tabata,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280102,http://data.gbif.org/ws/rest/occurrence/get?key=354280102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16638,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143964829,http://data.gbif.org/ws/rest/occurrence/get?key=143964829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175100,Specimen,,03:36.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965392,http://data.gbif.org/ws/rest/occurrence/get?key=143965392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16640,Specimen,,03:34.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,133.194,,44593,21,,,,,,,http://data.gbif.org/occurrences/143964831,http://data.gbif.org/ws/rest/occurrence/get?key=143964831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87748,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273037,http://data.gbif.org/ws/rest/occurrence/get?key=204273037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158917,Specimen,,14:21.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273234,http://data.gbif.org/ws/rest/occurrence/get?key=204273234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73307,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Natsukawa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835956,http://data.gbif.org/ws/rest/occurrence/get?key=148835956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65862,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835646,http://data.gbif.org/ws/rest/occurrence/get?key=148835646
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156353,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273169,http://data.gbif.org/ws/rest/occurrence/get?key=204273169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158910,Specimen,,14:21.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273233,http://data.gbif.org/ws/rest/occurrence/get?key=204273233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41058,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Tamashimayuzaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835543,http://data.gbif.org/ws/rest/occurrence/get?key=148835543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158916,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273114,http://data.gbif.org/ws/rest/occurrence/get?key=204273114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158915,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,Higashigawara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836006,http://data.gbif.org/ws/rest/occurrence/get?key=148836006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69150,Specimen,,14:22.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760261,http://data.gbif.org/ws/rest/occurrence/get?key=395760261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167335,Specimen,,14:23.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760551,http://data.gbif.org/ws/rest/occurrence/get?key=395760551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145145,Specimen,,14:20.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272939,http://data.gbif.org/ws/rest/occurrence/get?key=204272939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163901,Specimen,,14:19.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272848,http://data.gbif.org/ws/rest/occurrence/get?key=204272848
