Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36086,Specimen,,20:31.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima,  Kuwanoki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802067,http://data.gbif.org/ws/rest/occurrence/get?key=690802067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,142,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762509,http://data.gbif.org/ws/rest/occurrence/get?key=690762509
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268794,Specimen,,18:28.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131950,http://data.gbif.org/ws/rest/occurrence/get?key=324131950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298885,Specimen,,18:38.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,4,4,,http://data.gbif.org/occurrences/324131938,http://data.gbif.org/ws/rest/occurrence/get?key=324131938
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,114,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,Eastern part of the island,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762389,http://data.gbif.org/ws/rest/occurrence/get?key=690762389
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168467,Specimen,,17:48.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131895,http://data.gbif.org/ws/rest/occurrence/get?key=324131895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22778,Specimen,,20:24.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Miyano-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798124,http://data.gbif.org/ws/rest/occurrence/get?key=690798124
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20269,Specimen,,20:21.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima beach at the foot of Mt. Mikazuki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796940,http://data.gbif.org/ws/rest/occurrence/get?key=690796940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125340,Specimen,,17:25.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/690729170,http://data.gbif.org/ws/rest/occurrence/get?key=690729170
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22661,Specimen,,20:23.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797531,http://data.gbif.org/ws/rest/occurrence/get?key=690797531
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193325,Specimen,,18:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131971,http://data.gbif.org/ws/rest/occurrence/get?key=324131971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,148,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Higashi-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762527,http://data.gbif.org/ws/rest/occurrence/get?key=690762527
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20268,Specimen,,20:21.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796934,http://data.gbif.org/ws/rest/occurrence/get?key=690796934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306611,Specimen,,18:40.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131930,http://data.gbif.org/ws/rest/occurrence/get?key=324131930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,112,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762382,http://data.gbif.org/ws/rest/occurrence/get?key=690762382
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,141,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762505,http://data.gbif.org/ws/rest/occurrence/get?key=690762505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180580,Specimen,,17:56.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131904,http://data.gbif.org/ws/rest/occurrence/get?key=324131904
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,123,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762424,http://data.gbif.org/ws/rest/occurrence/get?key=690762424
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182652,Specimen,,17:59.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinaw Pref,. Chinen-son",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324132006,http://data.gbif.org/ws/rest/occurrence/get?key=324132006
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147470,Specimen,,17:40.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama - Toriyama",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/324131886,http://data.gbif.org/ws/rest/occurrence/get?key=324131886
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,115,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,Eastern part of the island,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762393,http://data.gbif.org/ws/rest/occurrence/get?key=690762393
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22798,Specimen,,20:24.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798224,http://data.gbif.org/ws/rest/occurrence/get?key=690798224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325418,Specimen,,18:50.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/324131912,http://data.gbif.org/ws/rest/occurrence/get?key=324131912
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273738,Specimen,,18:30.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131943,http://data.gbif.org/ws/rest/occurrence/get?key=324131943
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,364210,Specimen,,19:00.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawa Pref., Daito Islands, Kitadaitoujima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132005,http://data.gbif.org/ws/rest/occurrence/get?key=324132005
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19391,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawa Pref., Shuri-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131988,http://data.gbif.org/ws/rest/occurrence/get?key=324131988
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19385,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Kagoshima Pref., Amamioshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131979,http://data.gbif.org/ws/rest/occurrence/get?key=324131979
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,152,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Oki-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762544,http://data.gbif.org/ws/rest/occurrence/get?key=690762544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268793,Specimen,,18:28.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131953,http://data.gbif.org/ws/rest/occurrence/get?key=324131953
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,47499,Specimen,,17:12.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Kagoshima Pref., Tanegashima Island, Minamitane-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131987,http://data.gbif.org/ws/rest/occurrence/get?key=324131987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,127,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762440,http://data.gbif.org/ws/rest/occurrence/get?key=690762440
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,122,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762420,http://data.gbif.org/ws/rest/occurrence/get?key=690762420
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268581,Specimen,,18:26.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Ani-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131958,http://data.gbif.org/ws/rest/occurrence/get?key=324131958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,147,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Higashi-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762522,http://data.gbif.org/ws/rest/occurrence/get?key=690762522
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123915,Specimen,,17:20.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131868,http://data.gbif.org/ws/rest/occurrence/get?key=324131868
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19384,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Kagoshima Pref., Amamioshima Island, Nase-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131996,http://data.gbif.org/ws/rest/occurrence/get?key=324131996
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184187,Specimen,,18:02.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131909,http://data.gbif.org/ws/rest/occurrence/get?key=324131909
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,151,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Oki-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762537,http://data.gbif.org/ws/rest/occurrence/get?key=690762537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185443,Specimen,,18:04.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Akahatayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131910,http://data.gbif.org/ws/rest/occurrence/get?key=324131910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324653,Specimen,,18:49.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131918,http://data.gbif.org/ws/rest/occurrence/get?key=324131918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,51030,Specimen,,20:35.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690804091,http://data.gbif.org/ws/rest/occurrence/get?key=690804091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,144,Specimen,,19:06.0,Genichi Koidzumi,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762513,http://data.gbif.org/ws/rest/occurrence/get?key=690762513
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,138,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762491,http://data.gbif.org/ws/rest/occurrence/get?key=690762491
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340573,Specimen,,18:55.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324131978,http://data.gbif.org/ws/rest/occurrence/get?key=324131978
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,129,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762447,http://data.gbif.org/ws/rest/occurrence/get?key=690762447
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,140,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Nishiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762501,http://data.gbif.org/ws/rest/occurrence/get?key=690762501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,121,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762417,http://data.gbif.org/ws/rest/occurrence/get?key=690762417
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183491,Specimen,,17:59.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Senkaku Islands, Uotsuri-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131981,http://data.gbif.org/ws/rest/occurrence/get?key=324131981
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193460,Specimen,,18:07.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131969,http://data.gbif.org/ws/rest/occurrence/get?key=324131969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325417,Specimen,,18:50.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/324131914,http://data.gbif.org/ws/rest/occurrence/get?key=324131914
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,126,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Komagari - Suzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762436,http://data.gbif.org/ws/rest/occurrence/get?key=690762436
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5716,Specimen,,20:17.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794424,http://data.gbif.org/ws/rest/occurrence/get?key=690794424
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36108,Specimen,,20:31.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802189,http://data.gbif.org/ws/rest/occurrence/get?key=690802189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184015,Specimen,,18:00.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131907,http://data.gbif.org/ws/rest/occurrence/get?key=324131907
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,116,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762398,http://data.gbif.org/ws/rest/occurrence/get?key=690762398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307992,Specimen,,18:42.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131925,http://data.gbif.org/ws/rest/occurrence/get?key=324131925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,339481,Specimen,,18:54.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Kagoshima Pref., Tanagashima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132004,http://data.gbif.org/ws/rest/occurrence/get?key=324132004
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26701,Specimen,,20:26.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Yoake-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690799125,http://data.gbif.org/ws/rest/occurrence/get?key=690799125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19388,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131861,http://data.gbif.org/ws/rest/occurrence/get?key=324131861
