Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195613,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Ima River, Yuzato - Kire-nishi, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177387107,http://data.gbif.org/ws/rest/occurrence/get?key=177387107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137459,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217390,http://data.gbif.org/ws/rest/occurrence/get?key=204217390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125135,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kawashimokawa-damu,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.57,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217463,http://data.gbif.org/ws/rest/occurrence/get?key=204217463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206336,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Ikuha, Hokudanchou, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177387111,http://data.gbif.org/ws/rest/occurrence/get?key=177387111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062694,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Muko-gawa,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217326,http://data.gbif.org/ws/rest/occurrence/get?key=204217326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155965,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.48,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204217465,http://data.gbif.org/ws/rest/occurrence/get?key=204217465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210420,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177387115,http://data.gbif.org/ws/rest/occurrence/get?key=177387115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030048,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kinko-ji.,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.45,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217232,http://data.gbif.org/ws/rest/occurrence/get?key=204217232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124625,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204217330,http://data.gbif.org/ws/rest/occurrence/get?key=204217330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-074080,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.47,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204217241,http://data.gbif.org/ws/rest/occurrence/get?key=204217241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077036,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.17,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217328,http://data.gbif.org/ws/rest/occurrence/get?key=204217328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136460,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217392,http://data.gbif.org/ws/rest/occurrence/get?key=204217392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146279,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Ina-gawa,Amagasaki-shi,,Hyogo,Eastern Asia,Japan,34.46,135.27,,44955,42,,,,,,,http://data.gbif.org/occurrences/204217428,http://data.gbif.org/ws/rest/occurrence/get?key=204217428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109071,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,along the river Muko-gawa,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217467,http://data.gbif.org/ws/rest/occurrence/get?key=204217467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109392,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,along  Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217402,http://data.gbif.org/ws/rest/occurrence/get?key=204217402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032521,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217466,http://data.gbif.org/ws/rest/occurrence/get?key=204217466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109442,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217391,http://data.gbif.org/ws/rest/occurrence/get?key=204217391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-074022,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.47,135.21,,44955,42,,,,,,,http://data.gbif.org/occurrences/204217240,http://data.gbif.org/ws/rest/occurrence/get?key=204217240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063748,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,34.52,135.23,,44955,52,,,,,,,http://data.gbif.org/occurrences/204217407,http://data.gbif.org/ws/rest/occurrence/get?key=204217407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061816,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Nakagasa Pond,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.41,134.57,,44954,45,,,,,,,http://data.gbif.org/occurrences/204217471,http://data.gbif.org/ws/rest/occurrence/get?key=204217471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062654,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217342,http://data.gbif.org/ws/rest/occurrence/get?key=204217342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165446,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.43,135,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217381,http://data.gbif.org/ws/rest/occurrence/get?key=204217381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061833,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Ohara  - Fukushima, Around Fukushimao-ike",Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217329,http://data.gbif.org/ws/rest/occurrence/get?key=204217329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079664,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,along the river Muko-gawa,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217245,http://data.gbif.org/ws/rest/occurrence/get?key=204217245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125299,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Toryunada,Kato-gun Takinocho,,Hyogo,Eastern Asia,Japan,34.56,134.58,,44954,55,,,,,,,http://data.gbif.org/occurrences/204217315,http://data.gbif.org/ws/rest/occurrence/get?key=204217315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028152,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.42,135.02,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217379,http://data.gbif.org/ws/rest/occurrence/get?key=204217379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031860,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taka-gun Nakacho,,Hyogo,Eastern Asia,Japan,35.02,134.55,,45314,5,,,,,,,http://data.gbif.org/occurrences/204217409,http://data.gbif.org/ws/rest/occurrence/get?key=204217409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078068,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Fukushima-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217336,http://data.gbif.org/ws/rest/occurrence/get?key=204217336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160481,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204217398,http://data.gbif.org/ws/rest/occurrence/get?key=204217398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199562,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Higasiariokae, Itami City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387109,http://data.gbif.org/ws/rest/occurrence/get?key=177387109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209343,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Sugio, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177387113,http://data.gbif.org/ws/rest/occurrence/get?key=177387113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209333,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Yuuda, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177387112,http://data.gbif.org/ws/rest/occurrence/get?key=177387112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077093,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tojo-gawa,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204217331,http://data.gbif.org/ws/rest/occurrence/get?key=204217331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052342,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,34.49,134.56,,44954,45,,,,,,,http://data.gbif.org/occurrences/204217223,http://data.gbif.org/ws/rest/occurrence/get?key=204217223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075598,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.53,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217340,http://data.gbif.org/ws/rest/occurrence/get?key=204217340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202927,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Mori, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387110,http://data.gbif.org/ws/rest/occurrence/get?key=177387110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058328,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"South foot of Chigogabaka-yama, Fukuchi",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.08,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217227,http://data.gbif.org/ws/rest/occurrence/get?key=204217227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109063,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,along Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.5,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217406,http://data.gbif.org/ws/rest/occurrence/get?key=204217406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109434,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,en route from Takedao to Kawashimokawa-damu,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204217470,http://data.gbif.org/ws/rest/occurrence/get?key=204217470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153358,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kakogawa-shi,,Hyogo,Eastern Asia,Japan,34.46,134.49,,44954,44,,,,,,,http://data.gbif.org/occurrences/204217306,http://data.gbif.org/ws/rest/occurrence/get?key=204217306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197744,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Arinochouarino, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387108,http://data.gbif.org/ws/rest/occurrence/get?key=177387108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028153,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.42,135.02,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217380,http://data.gbif.org/ws/rest/occurrence/get?key=204217380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066298,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kanzaki-gun Kanzakicho,,Hyogo,Eastern Asia,Japan,35.01,134.45,,45314,4,,,,,,,http://data.gbif.org/occurrences/204217225,http://data.gbif.org/ws/rest/occurrence/get?key=204217225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161708,Specimen,,29:39.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Oshibe to Kinko,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.45,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204217378,http://data.gbif.org/ws/rest/occurrence/get?key=204217378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210198,Specimen,,29:37.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177387114,http://data.gbif.org/ws/rest/occurrence/get?key=177387114
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50748,Specimen,,54:50.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850612,http://data.gbif.org/ws/rest/occurrence/get?key=381850612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53653,Specimen,,54:50.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381850617,http://data.gbif.org/ws/rest/occurrence/get?key=381850617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50750,Specimen,,54:50.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850614,http://data.gbif.org/ws/rest/occurrence/get?key=381850614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37129,Specimen,,54:50.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Higashikatsushika-gun Sekiyadomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850529,http://data.gbif.org/ws/rest/occurrence/get?key=381850529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50749,Specimen,,54:50.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850613,http://data.gbif.org/ws/rest/occurrence/get?key=381850613
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099764,Specimen,,06:33.0,,,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658751,http://data.gbif.org/ws/rest/occurrence/get?key=250658751
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864642,Specimen,,06:33.0,"Sellers, R.F.",,Veronica anagallis-aquatica L.,,Veronica anagallis-aquatica L.,,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250658778,http://data.gbif.org/ws/rest/occurrence/get?key=250658778
