Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57561,Specimen,,04:56.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143976251,http://data.gbif.org/ws/rest/occurrence/get?key=143976251
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33042,Specimen,,04:56.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143976161,http://data.gbif.org/ws/rest/occurrence/get?key=143976161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58356,Specimen,,04:56.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143976254,http://data.gbif.org/ws/rest/occurrence/get?key=143976254
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33043,Specimen,,04:56.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143976162,http://data.gbif.org/ws/rest/occurrence/get?key=143976162
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Jisaburo Ohwi,73,,S:S-Vascular:S-P-17844,00:00.0,S,S-Vascular,S-P-17844,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,Hondo: Ikaho in Kotsuke,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564302,http://data.gbif.org/ws/rest/occurrence/get?key=200564302
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17840,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotsuke, Aso-gun, Tanuma-machi, Mt. Kinuga-take",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564298,http://data.gbif.org/ws/rest/occurrence/get?key=200564298
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Zimmet,,,,00:00.0,S,S-Vascular,S-P-5022,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Japonia, Nikko",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564366,http://data.gbif.org/ws/rest/occurrence/get?key=200564366
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Ikegami,,,S:S-Vascular:S-P-17842,00:00.0,S,S-Vascular,S-P-17842,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Japan, Prov. Shinano, Usui Pass",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564300,http://data.gbif.org/ws/rest/occurrence/get?key=200564300
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Shinji Togasi,,,,00:00.0,S,S-Vascular,S-P-17839,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Nippara in Musashi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564297,http://data.gbif.org/ws/rest/occurrence/get?key=200564297
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Y. Ikegami,,,S:S-Vascular:S-P-17843,00:00.0,S,S-Vascular,S-P-17843,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Japan: Prov. Echigo, Suginozawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564301,http://data.gbif.org/ws/rest/occurrence/get?key=200564301
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Faurie,29,,S:S-Vascular:S-P-5021,00:00.0,S,S-Vascular,S-P-5021,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,Miyogisan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564365,http://data.gbif.org/ws/rest/occurrence/get?key=200564365
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-P-17845,00:00.0,S,S-Vascular,S-P-17845,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,Berg Mitake in d. Prov. Musasi,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564303,http://data.gbif.org/ws/rest/occurrence/get?key=200564303
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-17837,00:00.0,S,S-Vascular,S-P-17837,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Prov. Koodzuke, Kita-kamra-gun, Shimonita-machi, Nishimoku-mura, foot of Mt. Arafuna, Aizawa",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564295,http://data.gbif.org/ws/rest/occurrence/get?key=200564295
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17838,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Prov. Shinano, Kitasaku-gun, Karuizawa-machi, Mt. Hanare-yama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564296,http://data.gbif.org/ws/rest/occurrence/get?key=200564296
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17841,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, to summit of Hakuun-zan from Daimonji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564299,http://data.gbif.org/ws/rest/occurrence/get?key=200564299
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-17836,00:00.0,S,S-Vascular,S-P-17836,Specimen,,08:21.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, Hakuun-zan, to about 1080 m. from 700 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564294,http://data.gbif.org/ws/rest/occurrence/get?key=200564294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37121,Specimen,,19:53.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813062,http://data.gbif.org/ws/rest/occurrence/get?key=395813062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118546,Specimen,,19:54.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813239,http://data.gbif.org/ws/rest/occurrence/get?key=395813239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30812,Specimen,,19:53.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813045,http://data.gbif.org/ws/rest/occurrence/get?key=395813045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133148,Specimen,,19:54.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813279,http://data.gbif.org/ws/rest/occurrence/get?key=395813279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46073,Specimen,,19:52.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298156,http://data.gbif.org/ws/rest/occurrence/get?key=204298156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10241,Specimen,,19:53.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395812992,http://data.gbif.org/ws/rest/occurrence/get?key=395812992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67394,Specimen,,19:53.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813135,http://data.gbif.org/ws/rest/occurrence/get?key=395813135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65972,Specimen,,19:53.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813127,http://data.gbif.org/ws/rest/occurrence/get?key=395813127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39542,Specimen,,19:50.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Dryopteridaceae,Woodsia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43186844,http://data.gbif.org/ws/rest/occurrence/get?key=43186844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25143,Specimen,,19:52.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298140,http://data.gbif.org/ws/rest/occurrence/get?key=204298140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126835,Specimen,,19:52.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298179,http://data.gbif.org/ws/rest/occurrence/get?key=204298179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115403,Specimen,,19:54.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813228,http://data.gbif.org/ws/rest/occurrence/get?key=395813228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146247,Specimen,,19:54.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813311,http://data.gbif.org/ws/rest/occurrence/get?key=395813311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19180,Specimen,,19:53.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813014,http://data.gbif.org/ws/rest/occurrence/get?key=395813014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136992,Specimen,,19:54.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813285,http://data.gbif.org/ws/rest/occurrence/get?key=395813285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38157,Specimen,,25:42.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181492,http://data.gbif.org/ws/rest/occurrence/get?key=295181492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15972,Specimen,,25:42.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Yasha-Kanzaki,,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181318,http://data.gbif.org/ws/rest/occurrence/get?key=295181318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156192,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204396285,http://data.gbif.org/ws/rest/occurrence/get?key=204396285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155751,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396313,http://data.gbif.org/ws/rest/occurrence/get?key=204396313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155419,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396295,http://data.gbif.org/ws/rest/occurrence/get?key=204396295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28777,Specimen,,25:42.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181422,http://data.gbif.org/ws/rest/occurrence/get?key=295181422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53271,Specimen,,25:43.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Umegashima Ohtaki Fall,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181594,http://data.gbif.org/ws/rest/occurrence/get?key=295181594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137991,Specimen,,25:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302246,http://data.gbif.org/ws/rest/occurrence/get?key=177302246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198488,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396304,http://data.gbif.org/ws/rest/occurrence/get?key=204396304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17070,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396299,http://data.gbif.org/ws/rest/occurrence/get?key=204396299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37610,Specimen,,25:42.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,"Mt. Koushin-yama, foot, Ginzan-daira hill",Kamitsuga-gun Ashiomachi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181485,http://data.gbif.org/ws/rest/occurrence/get?key=295181485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56526,Specimen,,25:43.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Tomioka-mura,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181624,http://data.gbif.org/ws/rest/occurrence/get?key=295181624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35250,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396300,http://data.gbif.org/ws/rest/occurrence/get?key=204396300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63415,Specimen,,25:43.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181678,http://data.gbif.org/ws/rest/occurrence/get?key=295181678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29724,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396315,http://data.gbif.org/ws/rest/occurrence/get?key=204396315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35250,Specimen,,25:42.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181470,http://data.gbif.org/ws/rest/occurrence/get?key=295181470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56073,Specimen,,25:43.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181613,http://data.gbif.org/ws/rest/occurrence/get?key=295181613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92299,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396287,http://data.gbif.org/ws/rest/occurrence/get?key=204396287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154321,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396302,http://data.gbif.org/ws/rest/occurrence/get?key=204396302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56024,Specimen,,25:43.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181610,http://data.gbif.org/ws/rest/occurrence/get?key=295181610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137998,Specimen,,25:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302253,http://data.gbif.org/ws/rest/occurrence/get?key=177302253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34273,Specimen,,25:42.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181462,http://data.gbif.org/ws/rest/occurrence/get?key=295181462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55659,Specimen,,25:43.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Otateyama hill,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181605,http://data.gbif.org/ws/rest/occurrence/get?key=295181605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93499,Specimen,,25:41.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396311,http://data.gbif.org/ws/rest/occurrence/get?key=204396311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137995,Specimen,,25:39.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177302250,http://data.gbif.org/ws/rest/occurrence/get?key=177302250
