Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24590,Specimen,,53:44.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Near Hibarako Lake,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110847,http://data.gbif.org/ws/rest/occurrence/get?key=393110847
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22098,Specimen,,53:44.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Mt. Hodo-san,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110720,http://data.gbif.org/ws/rest/occurrence/get?key=393110720
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20185,Specimen,,53:43.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110675,http://data.gbif.org/ws/rest/occurrence/get?key=393110675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126536,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177381846,http://data.gbif.org/ws/rest/occurrence/get?key=177381846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205573,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,120,,http://data.gbif.org/occurrences/177381858,http://data.gbif.org/ws/rest/occurrence/get?key=177381858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208918,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177381862,http://data.gbif.org/ws/rest/occurrence/get?key=177381862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196226,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177381856,http://data.gbif.org/ws/rest/occurrence/get?key=177381856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191117,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177381850,http://data.gbif.org/ws/rest/occurrence/get?key=177381850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206401,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177381859,http://data.gbif.org/ws/rest/occurrence/get?key=177381859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199676,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381857,http://data.gbif.org/ws/rest/occurrence/get?key=177381857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188601,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381849,http://data.gbif.org/ws/rest/occurrence/get?key=177381849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210543,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177381864,http://data.gbif.org/ws/rest/occurrence/get?key=177381864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195453,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1070,,http://data.gbif.org/occurrences/177381854,http://data.gbif.org/ws/rest/occurrence/get?key=177381854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195266,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177381853,http://data.gbif.org/ws/rest/occurrence/get?key=177381853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206417,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177381860,http://data.gbif.org/ws/rest/occurrence/get?key=177381860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191810,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/177381852,http://data.gbif.org/ws/rest/occurrence/get?key=177381852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177181,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177381848,http://data.gbif.org/ws/rest/occurrence/get?key=177381848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177179,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177381847,http://data.gbif.org/ws/rest/occurrence/get?key=177381847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126358,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177381845,http://data.gbif.org/ws/rest/occurrence/get?key=177381845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196066,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177381855,http://data.gbif.org/ws/rest/occurrence/get?key=177381855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191166,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177381851,http://data.gbif.org/ws/rest/occurrence/get?key=177381851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208969,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177381863,http://data.gbif.org/ws/rest/occurrence/get?key=177381863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206434,Specimen,,28:53.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177381861,http://data.gbif.org/ws/rest/occurrence/get?key=177381861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134008,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802157,http://data.gbif.org/ws/rest/occurrence/get?key=395802157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40511,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846908,http://data.gbif.org/ws/rest/occurrence/get?key=148846908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125028,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292239,http://data.gbif.org/ws/rest/occurrence/get?key=204292239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120522,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802122,http://data.gbif.org/ws/rest/occurrence/get?key=395802122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101236,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802085,http://data.gbif.org/ws/rest/occurrence/get?key=395802085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155538,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802224,http://data.gbif.org/ws/rest/occurrence/get?key=395802224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133304,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292176,http://data.gbif.org/ws/rest/occurrence/get?key=204292176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89766,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802062,http://data.gbif.org/ws/rest/occurrence/get?key=395802062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86361,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802045,http://data.gbif.org/ws/rest/occurrence/get?key=395802045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167202,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802308,http://data.gbif.org/ws/rest/occurrence/get?key=395802308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33940,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846693,http://data.gbif.org/ws/rest/occurrence/get?key=148846693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145081,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802190,http://data.gbif.org/ws/rest/occurrence/get?key=395802190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32161,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846677,http://data.gbif.org/ws/rest/occurrence/get?key=148846677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37079,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801955,http://data.gbif.org/ws/rest/occurrence/get?key=395801955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94263,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802070,http://data.gbif.org/ws/rest/occurrence/get?key=395802070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89892,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846792,http://data.gbif.org/ws/rest/occurrence/get?key=148846792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142689,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292035,http://data.gbif.org/ws/rest/occurrence/get?key=204292035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33027,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846856,http://data.gbif.org/ws/rest/occurrence/get?key=148846856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135135,Specimen,,18:33.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291738,http://data.gbif.org/ws/rest/occurrence/get?key=204291738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127111,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292137,http://data.gbif.org/ws/rest/occurrence/get?key=204292137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138579,Specimen,,18:33.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291753,http://data.gbif.org/ws/rest/occurrence/get?key=204291753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42117,Specimen,,18:33.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292022,http://data.gbif.org/ws/rest/occurrence/get?key=204292022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154450,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802218,http://data.gbif.org/ws/rest/occurrence/get?key=395802218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42489,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172664,http://data.gbif.org/ws/rest/occurrence/get?key=43172664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31283,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846675,http://data.gbif.org/ws/rest/occurrence/get?key=148846675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19386,Specimen,,18:33.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291892,http://data.gbif.org/ws/rest/occurrence/get?key=204291892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72028,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802010,http://data.gbif.org/ws/rest/occurrence/get?key=395802010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143929,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802183,http://data.gbif.org/ws/rest/occurrence/get?key=395802183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32195,Specimen,,18:32.0,,,Scirpus wichurae Bocklr.,,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846681,http://data.gbif.org/ws/rest/occurrence/get?key=148846681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92330,Specimen,,18:33.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291898,http://data.gbif.org/ws/rest/occurrence/get?key=204291898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108356,Specimen,,18:34.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292148,http://data.gbif.org/ws/rest/occurrence/get?key=204292148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139273,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802167,http://data.gbif.org/ws/rest/occurrence/get?key=395802167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153250,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802217,http://data.gbif.org/ws/rest/occurrence/get?key=395802217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120578,Specimen,,18:35.0,,,Scirpus wichurae Bocklr.,Bocklr.,Scirpus wichurae Bocklr.,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802126,http://data.gbif.org/ws/rest/occurrence/get?key=395802126
