Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,35,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43678458,http://data.gbif.org/ws/rest/occurrence/get?key=43678458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,61,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5902,135.945,,44595,59,,,,,,,http://data.gbif.org/occurrences/43678528,http://data.gbif.org/ws/rest/occurrence/get?key=43678528
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,68,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6162,135.627,,44955,66,,,,,,,http://data.gbif.org/occurrences/43678544,http://data.gbif.org/ws/rest/occurrence/get?key=43678544
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,46,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43678494,http://data.gbif.org/ws/rest/occurrence/get?key=43678494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,50,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678506,http://data.gbif.org/ws/rest/occurrence/get?key=43678506
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,58,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43678522,http://data.gbif.org/ws/rest/occurrence/get?key=43678522
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,52,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43678510,http://data.gbif.org/ws/rest/occurrence/get?key=43678510
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,60,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43678526,http://data.gbif.org/ws/rest/occurrence/get?key=43678526
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,17,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43678417,http://data.gbif.org/ws/rest/occurrence/get?key=43678417
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,62,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8697,135.619,,44955,86,,,,,,,http://data.gbif.org/occurrences/43678530,http://data.gbif.org/ws/rest/occurrence/get?key=43678530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,69,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5528,135.596,,44955,55,,,,,,,http://data.gbif.org/occurrences/43678546,http://data.gbif.org/ws/rest/occurrence/get?key=43678546
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,42,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678481,http://data.gbif.org/ws/rest/occurrence/get?key=43678481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,47,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678496,http://data.gbif.org/ws/rest/occurrence/get?key=43678496
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,77,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3742,135.327,,44955,33,,,,,,,http://data.gbif.org/occurrences/43678562,http://data.gbif.org/ws/rest/occurrence/get?key=43678562
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,82,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43678578,http://data.gbif.org/ws/rest/occurrence/get?key=43678578
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,29,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43678443,http://data.gbif.org/ws/rest/occurrence/get?key=43678443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,53,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43678513,http://data.gbif.org/ws/rest/occurrence/get?key=43678513
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0357,136.666,,45316,6,,,,,,,http://data.gbif.org/occurrences/43678370,http://data.gbif.org/ws/rest/occurrence/get?key=43678370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43678380,http://data.gbif.org/ws/rest/occurrence/get?key=43678380
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43678403,http://data.gbif.org/ws/rest/occurrence/get?key=43678403
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,18,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43678419,http://data.gbif.org/ws/rest/occurrence/get?key=43678419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,51,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678508,http://data.gbif.org/ws/rest/occurrence/get?key=43678508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,54,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43678515,http://data.gbif.org/ws/rest/occurrence/get?key=43678515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,43,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43678483,http://data.gbif.org/ws/rest/occurrence/get?key=43678483
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,38,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678466,http://data.gbif.org/ws/rest/occurrence/get?key=43678466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,48,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678500,http://data.gbif.org/ws/rest/occurrence/get?key=43678500
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,55,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43678516,http://data.gbif.org/ws/rest/occurrence/get?key=43678516
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,16,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.067,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43678413,http://data.gbif.org/ws/rest/occurrence/get?key=43678413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43678388,http://data.gbif.org/ws/rest/occurrence/get?key=43678388
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,59,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43678525,http://data.gbif.org/ws/rest/occurrence/get?key=43678525
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,25,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43678436,http://data.gbif.org/ws/rest/occurrence/get?key=43678436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,32,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43678452,http://data.gbif.org/ws/rest/occurrence/get?key=43678452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,3,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43678366,http://data.gbif.org/ws/rest/occurrence/get?key=43678366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43678398,http://data.gbif.org/ws/rest/occurrence/get?key=43678398
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,37,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678462,http://data.gbif.org/ws/rest/occurrence/get?key=43678462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005765,Specimen,,26:18.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177361089,http://data.gbif.org/ws/rest/occurrence/get?key=177361089
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025715,Specimen,,26:19.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,"Hyogo Pref.; Hazu - Nunomigatake - Sengari Lake, Takarazuka-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177361294,http://data.gbif.org/ws/rest/occurrence/get?key=177361294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028567,Specimen,,26:19.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,"Uyemura nr. Hitoyoshi, Kumamoto Prefecture",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177361345,http://data.gbif.org/ws/rest/occurrence/get?key=177361345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005764,Specimen,,26:18.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177361088,http://data.gbif.org/ws/rest/occurrence/get?key=177361088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028783,Specimen,,26:19.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,"Yakushima Island, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177361348,http://data.gbif.org/ws/rest/occurrence/get?key=177361348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008290,Specimen,,26:18.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,"Kagoshima-ken, Isl.Yakushima, Shiratani-unsui-kyo Valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177361159,http://data.gbif.org/ws/rest/occurrence/get?key=177361159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012920b,Specimen,,26:18.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177361223,http://data.gbif.org/ws/rest/occurrence/get?key=177361223
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki & M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-88,Specimen,,41:44.0,,,Haplomitrium mnioides (Lindb.) Schust.,(Lindb.) Schust.,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,,Haplomitrium,JP,Japan,Kagoshima Prefecture: Yakushima Island,,,,Eastern Asia,Spain,,,,,,,,,,700,,http://data.gbif.org/occurrences/29494737,http://data.gbif.org/ws/rest/occurrence/get?key=29494737

