Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29266,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973069,http://data.gbif.org/ws/rest/occurrence/get?key=143973069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34253,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973135,http://data.gbif.org/ws/rest/occurrence/get?key=143973135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165034,Specimen,,04:32.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973404,http://data.gbif.org/ws/rest/occurrence/get?key=143973404
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31252,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973088,http://data.gbif.org/ws/rest/occurrence/get?key=143973088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34250,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973133,http://data.gbif.org/ws/rest/occurrence/get?key=143973133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29268,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973071,http://data.gbif.org/ws/rest/occurrence/get?key=143973071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175157,Specimen,,04:32.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973594,http://data.gbif.org/ws/rest/occurrence/get?key=143973594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28801,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973045,http://data.gbif.org/ws/rest/occurrence/get?key=143973045
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175094,Specimen,,04:32.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973592,http://data.gbif.org/ws/rest/occurrence/get?key=143973592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27959,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973030,http://data.gbif.org/ws/rest/occurrence/get?key=143973030
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31259,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973094,http://data.gbif.org/ws/rest/occurrence/get?key=143973094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29270,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973073,http://data.gbif.org/ws/rest/occurrence/get?key=143973073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31261,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973096,http://data.gbif.org/ws/rest/occurrence/get?key=143973096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48044,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973226,http://data.gbif.org/ws/rest/occurrence/get?key=143973226
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-5873,Specimen,,52:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,,Pteris,Japan,Japan,"Shingu City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200393027,http://data.gbif.org/ws/rest/occurrence/get?key=200393027
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142134,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055112,http://data.gbif.org/ws/rest/occurrence/get?key=34055112
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142135,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055109,http://data.gbif.org/ws/rest/occurrence/get?key=34055109
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142133,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055113,http://data.gbif.org/ws/rest/occurrence/get?key=34055113
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142131,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055114,http://data.gbif.org/ws/rest/occurrence/get?key=34055114
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142132,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055110,http://data.gbif.org/ws/rest/occurrence/get?key=34055110
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,Katai,,,,00:00.0,KNA,Plant,KNKA200409142136,Specimen,,32:17.0,Sadao.TSUTSUI,00:00.0,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plante,Angiospermae,Dicotyledoneae,Filicales,Aspleniaceae,Pteris,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/34055115,http://data.gbif.org/ws/rest/occurrence/get?key=34055115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133366,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300288,http://data.gbif.org/ws/rest/occurrence/get?key=177300288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133370,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177300292,http://data.gbif.org/ws/rest/occurrence/get?key=177300292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2080,Specimen,,23:22.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Higashimatsuura-gun Kyuuragimachi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161885,http://data.gbif.org/ws/rest/occurrence/get?key=295161885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32009,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162064,http://data.gbif.org/ws/rest/occurrence/get?key=295162064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133364,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300286,http://data.gbif.org/ws/rest/occurrence/get?key=177300286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244930,Specimen,,23:22.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204389433,http://data.gbif.org/ws/rest/occurrence/get?key=204389433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58947,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162243,http://data.gbif.org/ws/rest/occurrence/get?key=295162243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3057,Specimen,,23:22.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Satsuma-gun Miyanojocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161890,http://data.gbif.org/ws/rest/occurrence/get?key=295161890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133369,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300291,http://data.gbif.org/ws/rest/occurrence/get?key=177300291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54165,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162218,http://data.gbif.org/ws/rest/occurrence/get?key=295162218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133368,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300290,http://data.gbif.org/ws/rest/occurrence/get?key=177300290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133365,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300287,http://data.gbif.org/ws/rest/occurrence/get?key=177300287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133367,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177300289,http://data.gbif.org/ws/rest/occurrence/get?key=177300289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133371,Specimen,,23:21.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177300293,http://data.gbif.org/ws/rest/occurrence/get?key=177300293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41048,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Shibi-onsen spa,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162102,http://data.gbif.org/ws/rest/occurrence/get?key=295162102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244654,Specimen,,23:22.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389432,http://data.gbif.org/ws/rest/occurrence/get?key=204389432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158296,Specimen,,23:22.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389434,http://data.gbif.org/ws/rest/occurrence/get?key=204389434
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54166,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162219,http://data.gbif.org/ws/rest/occurrence/get?key=295162219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67481,Specimen,,23:24.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162283,http://data.gbif.org/ws/rest/occurrence/get?key=295162283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41736,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162122,http://data.gbif.org/ws/rest/occurrence/get?key=295162122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54167,Specimen,,23:23.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162220,http://data.gbif.org/ws/rest/occurrence/get?key=295162220
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40427,Specimen,,24:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953976,http://data.gbif.org/ws/rest/occurrence/get?key=143953976
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40429,Specimen,,24:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953978,http://data.gbif.org/ws/rest/occurrence/get?key=143953978
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5088,Specimen,,55:08.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080873,http://data.gbif.org/ws/rest/occurrence/get?key=380080873
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40424,Specimen,,24:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Nishimuro-gun Susamicho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953973,http://data.gbif.org/ws/rest/occurrence/get?key=143953973
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5911,Specimen,,55:08.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080921,http://data.gbif.org/ws/rest/occurrence/get?key=380080921
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3941,Specimen,,55:08.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080764,http://data.gbif.org/ws/rest/occurrence/get?key=380080764
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5443,Specimen,,55:08.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080907,http://data.gbif.org/ws/rest/occurrence/get?key=380080907
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40428,Specimen,,24:19.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Minamimuro-gun Kihocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953977,http://data.gbif.org/ws/rest/occurrence/get?key=143953977
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6322,Specimen,,55:09.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080961,http://data.gbif.org/ws/rest/occurrence/get?key=380080961
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25065,Specimen,,55:11.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248235,http://data.gbif.org/ws/rest/occurrence/get?key=699248235
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5039,Specimen,,55:08.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080869,http://data.gbif.org/ws/rest/occurrence/get?key=380080869
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25067,Specimen,,55:11.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248237,http://data.gbif.org/ws/rest/occurrence/get?key=699248237
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25066,Specimen,,55:11.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,sumiyouson,Amami-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248236,http://data.gbif.org/ws/rest/occurrence/get?key=699248236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6891,Specimen,,55:09.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Filicopsida,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081006,http://data.gbif.org/ws/rest/occurrence/get?key=380081006
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25064,Specimen,,55:11.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Pteridaceae,Pteris,Japan,Japan,yude,Minamata-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248234,http://data.gbif.org/ws/rest/occurrence/get?key=699248234
