Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009146,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135436,http://data.gbif.org/ws/rest/occurrence/get?key=150135436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030040,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135500,http://data.gbif.org/ws/rest/occurrence/get?key=150135500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030897,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135517,http://data.gbif.org/ws/rest/occurrence/get?key=150135517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206791,Specimen,,25:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177354559,http://data.gbif.org/ws/rest/occurrence/get?key=177354559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126340,Specimen,,25:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354556,http://data.gbif.org/ws/rest/occurrence/get?key=177354556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210135,Specimen,,25:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177354560,http://data.gbif.org/ws/rest/occurrence/get?key=177354560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201900,Specimen,,25:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354558,http://data.gbif.org/ws/rest/occurrence/get?key=177354558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193557,Specimen,,25:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,,Leguminosae,Dunbaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354557,http://data.gbif.org/ws/rest/occurrence/get?key=177354557
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19357,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805829,http://data.gbif.org/ws/rest/occurrence/get?key=381805829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47666,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Dunbaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806164,http://data.gbif.org/ws/rest/occurrence/get?key=381806164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47366,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Dunbaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806157,http://data.gbif.org/ws/rest/occurrence/get?key=381806157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112955,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806258,http://data.gbif.org/ws/rest/occurrence/get?key=381806258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19358,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805830,http://data.gbif.org/ws/rest/occurrence/get?key=381805830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112966,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806269,http://data.gbif.org/ws/rest/occurrence/get?key=381806269
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112962,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806265,http://data.gbif.org/ws/rest/occurrence/get?key=381806265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18731,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/381805812,http://data.gbif.org/ws/rest/occurrence/get?key=381805812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112956,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806259,http://data.gbif.org/ws/rest/occurrence/get?key=381806259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40595,Specimen,,50:55.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Dunbaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806039,http://data.gbif.org/ws/rest/occurrence/get?key=381806039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19281,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381805825,http://data.gbif.org/ws/rest/occurrence/get?key=381805825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40689,Specimen,,50:55.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Dunbaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806045,http://data.gbif.org/ws/rest/occurrence/get?key=381806045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112963,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806266,http://data.gbif.org/ws/rest/occurrence/get?key=381806266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112961,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806264,http://data.gbif.org/ws/rest/occurrence/get?key=381806264
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112958,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806261,http://data.gbif.org/ws/rest/occurrence/get?key=381806261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5032,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805747,http://data.gbif.org/ws/rest/occurrence/get?key=381805747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112964,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806267,http://data.gbif.org/ws/rest/occurrence/get?key=381806267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112959,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806262,http://data.gbif.org/ws/rest/occurrence/get?key=381806262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112960,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806263,http://data.gbif.org/ws/rest/occurrence/get?key=381806263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112967,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806270,http://data.gbif.org/ws/rest/occurrence/get?key=381806270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112953,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806256,http://data.gbif.org/ws/rest/occurrence/get?key=381806256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41664,Specimen,,50:55.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806053,http://data.gbif.org/ws/rest/occurrence/get?key=381806053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5033,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805748,http://data.gbif.org/ws/rest/occurrence/get?key=381805748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19359,Specimen,,50:54.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805831,http://data.gbif.org/ws/rest/occurrence/get?key=381805831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112957,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806260,http://data.gbif.org/ws/rest/occurrence/get?key=381806260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112965,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806268,http://data.gbif.org/ws/rest/occurrence/get?key=381806268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112954,Specimen,,50:56.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Dunbaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806257,http://data.gbif.org/ws/rest/occurrence/get?key=381806257
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167803,Specimen,,03:32.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2208,133.181,,44593,21,,,,,,,http://data.gbif.org/occurrences/143965237,http://data.gbif.org/ws/rest/occurrence/get?key=143965237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6695,Specimen,,03:27.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143964537,http://data.gbif.org/ws/rest/occurrence/get?key=143964537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7198,Specimen,,03:27.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143964550,http://data.gbif.org/ws/rest/occurrence/get?key=143964550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176154,Specimen,,03:32.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965458,http://data.gbif.org/ws/rest/occurrence/get?key=143965458
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14426,Specimen,,22:45.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dunbaria,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360257723,http://data.gbif.org/ws/rest/occurrence/get?key=360257723
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14427,Specimen,,22:45.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dunbaria,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360257724,http://data.gbif.org/ws/rest/occurrence/get?key=360257724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46633,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835610,http://data.gbif.org/ws/rest/occurrence/get?key=148835610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33384,Specimen,,14:10.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272753,http://data.gbif.org/ws/rest/occurrence/get?key=204272753
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3605,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272113,http://data.gbif.org/ws/rest/occurrence/get?key=204272113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101415,Specimen,,14:09.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272282,http://data.gbif.org/ws/rest/occurrence/get?key=204272282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84416,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759014,http://data.gbif.org/ws/rest/occurrence/get?key=395759014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26814,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835765,http://data.gbif.org/ws/rest/occurrence/get?key=148835765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157545,Specimen,,14:12.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759230,http://data.gbif.org/ws/rest/occurrence/get?key=395759230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88267,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272187,http://data.gbif.org/ws/rest/occurrence/get?key=204272187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93576,Specimen,,14:11.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759072,http://data.gbif.org/ws/rest/occurrence/get?key=395759072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143097,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835714,http://data.gbif.org/ws/rest/occurrence/get?key=148835714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78916,Specimen,,14:08.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Nishioka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835684,http://data.gbif.org/ws/rest/occurrence/get?key=148835684
