Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120504,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771082,http://data.gbif.org/ws/rest/occurrence/get?key=395771082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149268,Specimen,,15:29.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771168,http://data.gbif.org/ws/rest/occurrence/get?key=395771168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15925,Specimen,,15:26.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277091,http://data.gbif.org/ws/rest/occurrence/get?key=204277091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97374,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771025,http://data.gbif.org/ws/rest/occurrence/get?key=395771025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138613,Specimen,,15:26.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277275,http://data.gbif.org/ws/rest/occurrence/get?key=204277275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86015,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277582,http://data.gbif.org/ws/rest/occurrence/get?key=204277582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133308,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277395,http://data.gbif.org/ws/rest/occurrence/get?key=204277395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7769,Specimen,,15:25.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,Shimotsuiohmuro - Takamuro,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837362,http://data.gbif.org/ws/rest/occurrence/get?key=148837362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89417,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277305,http://data.gbif.org/ws/rest/occurrence/get?key=204277305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142675,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771142,http://data.gbif.org/ws/rest/occurrence/get?key=395771142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86511,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770984,http://data.gbif.org/ws/rest/occurrence/get?key=395770984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130716,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771112,http://data.gbif.org/ws/rest/occurrence/get?key=395771112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85186,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770977,http://data.gbif.org/ws/rest/occurrence/get?key=395770977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72685,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770962,http://data.gbif.org/ws/rest/occurrence/get?key=395770962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121495,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771086,http://data.gbif.org/ws/rest/occurrence/get?key=395771086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132890,Specimen,,15:26.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277198,http://data.gbif.org/ws/rest/occurrence/get?key=204277198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138452,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771135,http://data.gbif.org/ws/rest/occurrence/get?key=395771135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26808,Specimen,,15:26.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277213,http://data.gbif.org/ws/rest/occurrence/get?key=204277213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84020,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277326,http://data.gbif.org/ws/rest/occurrence/get?key=204277326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87512,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277531,http://data.gbif.org/ws/rest/occurrence/get?key=204277531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88169,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277341,http://data.gbif.org/ws/rest/occurrence/get?key=204277341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19524,Specimen,,15:27.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277377,http://data.gbif.org/ws/rest/occurrence/get?key=204277377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152751,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380938,http://data.gbif.org/ws/rest/occurrence/get?key=204380938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251089,Specimen,,20:11.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380643,http://data.gbif.org/ws/rest/occurrence/get?key=204380643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152278,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380931,http://data.gbif.org/ws/rest/occurrence/get?key=204380931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192252,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380933,http://data.gbif.org/ws/rest/occurrence/get?key=204380933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241644,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.456,135.821,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380937,http://data.gbif.org/ws/rest/occurrence/get?key=204380937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63376,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380935,http://data.gbif.org/ws/rest/occurrence/get?key=204380935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152279,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380932,http://data.gbif.org/ws/rest/occurrence/get?key=204380932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46441,Specimen,,20:14.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141104,http://data.gbif.org/ws/rest/occurrence/get?key=295141104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,40019,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380939,http://data.gbif.org/ws/rest/occurrence/get?key=204380939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244364,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380941,http://data.gbif.org/ws/rest/occurrence/get?key=204380941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244726,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380934,http://data.gbif.org/ws/rest/occurrence/get?key=204380934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241643,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.456,135.821,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380936,http://data.gbif.org/ws/rest/occurrence/get?key=204380936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243193,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380930,http://data.gbif.org/ws/rest/occurrence/get?key=204380930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59315,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380942,http://data.gbif.org/ws/rest/occurrence/get?key=204380942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59315,Specimen,,20:15.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Fabaceae,Indigofera,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141186,http://data.gbif.org/ws/rest/occurrence/get?key=295141186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69421,Specimen,,20:12.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380940,http://data.gbif.org/ws/rest/occurrence/get?key=204380940
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7625,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240208,http://data.gbif.org/ws/rest/occurrence/get?key=188240208
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7636,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240218,http://data.gbif.org/ws/rest/occurrence/get?key=188240218
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33851,Specimen,,58:30.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060637,http://data.gbif.org/ws/rest/occurrence/get?key=380060637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7622,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240205,http://data.gbif.org/ws/rest/occurrence/get?key=188240205
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7638,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240220,http://data.gbif.org/ws/rest/occurrence/get?key=188240220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79428,Specimen,,15:32.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732147,http://data.gbif.org/ws/rest/occurrence/get?key=385732147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7626,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240209,http://data.gbif.org/ws/rest/occurrence/get?key=188240209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71868,Specimen,,15:31.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331613,http://data.gbif.org/ws/rest/occurrence/get?key=295331613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71869,Specimen,,15:31.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331614,http://data.gbif.org/ws/rest/occurrence/get?key=295331614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81013,Specimen,,15:32.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,Leguminosae,Indigofera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732186,http://data.gbif.org/ws/rest/occurrence/get?key=385732186
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35160,Specimen,,58:31.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041164,http://data.gbif.org/ws/rest/occurrence/get?key=624041164
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31062,Specimen,,58:29.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060106,http://data.gbif.org/ws/rest/occurrence/get?key=380060106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7633,Specimen,,15:30.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331308,http://data.gbif.org/ws/rest/occurrence/get?key=295331308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7617,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240200,http://data.gbif.org/ws/rest/occurrence/get?key=188240200
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7621,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240204,http://data.gbif.org/ws/rest/occurrence/get?key=188240204
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71871,Specimen,,15:31.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331616,http://data.gbif.org/ws/rest/occurrence/get?key=295331616
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71870,Specimen,,15:31.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331615,http://data.gbif.org/ws/rest/occurrence/get?key=295331615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7635,Specimen,,15:28.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,LEGUMINOSAE,Indigofera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240217,http://data.gbif.org/ws/rest/occurrence/get?key=188240217
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36283,Specimen,,58:31.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041166,http://data.gbif.org/ws/rest/occurrence/get?key=624041166
