Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26073,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,narashiroyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243045,http://data.gbif.org/ws/rest/occurrence/get?key=699243045
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8182,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,konishimata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068987,http://data.gbif.org/ws/rest/occurrence/get?key=380068987
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8343,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,tozandouichigoumekousyourin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068994,http://data.gbif.org/ws/rest/occurrence/get?key=380068994
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16150,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shirakuragawajyouryuu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243039,http://data.gbif.org/ws/rest/occurrence/get?key=699243039
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25784,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,shirakura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243044,http://data.gbif.org/ws/rest/occurrence/get?key=699243044
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15598,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243036,http://data.gbif.org/ws/rest/occurrence/get?key=699243036
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8763,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yoshidaguchi4goume,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069013,http://data.gbif.org/ws/rest/occurrence/get?key=380069013
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8764,Specimen,,53:47.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,innomarubi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069014,http://data.gbif.org/ws/rest/occurrence/get?key=380069014
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1614,Specimen,,53:45.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sanpuku,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068578,http://data.gbif.org/ws/rest/occurrence/get?key=380068578
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16276,Specimen,,53:48.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243041,http://data.gbif.org/ws/rest/occurrence/get?key=699243041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24026,Specimen,,42:03.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Iinan-gun Iitakacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212589,http://data.gbif.org/ws/rest/occurrence/get?key=351212589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015622,Specimen,,22:21.0,,,Asplenium capillipes Makino,,Asplenium capillipes Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793624,http://data.gbif.org/ws/rest/occurrence/get?key=388793624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125445,Specimen,,22:23.0,,,Asplenium capillipes Makino,,Asplenium capillipes Makino,Plantae,Pteridophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388794010,http://data.gbif.org/ws/rest/occurrence/get?key=388794010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39934,Specimen,,39:08.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730224,http://data.gbif.org/ws/rest/occurrence/get?key=237730224
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P867,Specimen,,01:43.0,,,Asplenium capillipes Makino,Makino,Asplenium capillipes Makino,,,,,,Asplenium,Japan,Japan,"Hondo, Tokyo-to, Prov. Musashi, Nishi-tama-gun, Hikawa-machi, Nippara, Mt. Temso-zan, Tsubakuro-iwa, about 1100 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2247599,http://data.gbif.org/ws/rest/occurrence/get?key=2247599

