Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28382,Specimen,,00:02.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235455,http://data.gbif.org/ws/rest/occurrence/get?key=204235455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22639,Specimen,,53:30.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107836,http://data.gbif.org/ws/rest/occurrence/get?key=393107836
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28399,Specimen,,00:02.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Oshika-gun Oshikacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235472,http://data.gbif.org/ws/rest/occurrence/get?key=204235472
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41244,Specimen,,00:03.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235741,http://data.gbif.org/ws/rest/occurrence/get?key=204235741
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6673,Specimen,,53:28.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107355,http://data.gbif.org/ws/rest/occurrence/get?key=393107355
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28401,Specimen,,00:02.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235474,http://data.gbif.org/ws/rest/occurrence/get?key=204235474
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22418,Specimen,,00:01.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235243,http://data.gbif.org/ws/rest/occurrence/get?key=204235243
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28403,Specimen,,00:02.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235476,http://data.gbif.org/ws/rest/occurrence/get?key=204235476
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-79,Specimen,,37:48.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184642,http://data.gbif.org/ws/rest/occurrence/get?key=380184642
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001072,Specimen,,35:30.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208566,http://data.gbif.org/ws/rest/occurrence/get?key=188208566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085168,Specimen,,35:31.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208630,http://data.gbif.org/ws/rest/occurrence/get?key=188208630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072408,Specimen,,35:31.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208921,http://data.gbif.org/ws/rest/occurrence/get?key=188208921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008224,Specimen,,35:30.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Santogoya Spa,Nasusiobara-shi,,Tochigi,Eastern Asia,Japan,37.1381,139.946,,46039,19,,,,,,,http://data.gbif.org/occurrences/188208555,http://data.gbif.org/ws/rest/occurrence/get?key=188208555
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001056,Specimen,,35:31.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,"Akagisan,Mt. Nabewari, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5114,139.143,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209250,http://data.gbif.org/ws/rest/occurrence/get?key=188209250
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034990,Specimen,,35:33.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7056,139.023,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236666,http://data.gbif.org/ws/rest/occurrence/get?key=295236666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006543,Specimen,,35:30.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Shima,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6861,138.781,,45678,67,,,,,,,http://data.gbif.org/occurrences/188208571,http://data.gbif.org/ws/rest/occurrence/get?key=188208571
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008155,Specimen,,35:30.0,,,Quercus crispula Blume,,Quercus crispula Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Odashirogahara,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7717,139.426,,45679,74,,,,,,,http://data.gbif.org/occurrences/188208554,http://data.gbif.org/ws/rest/occurrence/get?key=188208554
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16071,Specimen,,53:12.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391297822,http://data.gbif.org/ws/rest/occurrence/get?key=391297822
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62355,Specimen,,53:14.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391298052,http://data.gbif.org/ws/rest/occurrence/get?key=391298052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19778,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391297958,http://data.gbif.org/ws/rest/occurrence/get?key=391297958
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16664,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391297946,http://data.gbif.org/ws/rest/occurrence/get?key=391297946
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9914,Specimen,,53:07.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukusimasi-shi, Matukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,420,,,http://data.gbif.org/occurrences/238098128,http://data.gbif.org/ws/rest/occurrence/get?key=238098128
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19872,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391297964,http://data.gbif.org/ws/rest/occurrence/get?key=391297964
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17395,Specimen,,53:15.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298146,http://data.gbif.org/ws/rest/occurrence/get?key=391298146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15887,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/391297921,http://data.gbif.org/ws/rest/occurrence/get?key=391297921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15551,Specimen,,53:12.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,Bentenyama.,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297880,http://data.gbif.org/ws/rest/occurrence/get?key=391297880
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17326,Specimen,,53:15.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298133,http://data.gbif.org/ws/rest/occurrence/get?key=391298133
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11100,Specimen,,53:07.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238098087,http://data.gbif.org/ws/rest/occurrence/get?key=238098087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60668,Specimen,,53:12.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297838,http://data.gbif.org/ws/rest/occurrence/get?key=391297838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64603,Specimen,,53:11.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Yamakami, Ogidaira, Mt .Tekura-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,670,,http://data.gbif.org/occurrences/391297786,http://data.gbif.org/ws/rest/occurrence/get?key=391297786
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16717,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297929,http://data.gbif.org/ws/rest/occurrence/get?key=391297929
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15728,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391297915,http://data.gbif.org/ws/rest/occurrence/get?key=391297915
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60452,Specimen,,53:12.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391297854,http://data.gbif.org/ws/rest/occurrence/get?key=391297854
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18746,Specimen,,53:13.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391298009,http://data.gbif.org/ws/rest/occurrence/get?key=391298009
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2296,Specimen,,53:10.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Anadaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098662,http://data.gbif.org/ws/rest/occurrence/get?key=238098662
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17451,Specimen,,53:15.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391298138,http://data.gbif.org/ws/rest/occurrence/get?key=391298138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14957,Specimen,,53:11.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Kitashiobara-mura, Hibara, oguninuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098709,http://data.gbif.org/ws/rest/occurrence/get?key=238098709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143786,Specimen,,23:27.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/150146666,http://data.gbif.org/ws/rest/occurrence/get?key=150146666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143833,Specimen,,23:27.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/150146641,http://data.gbif.org/ws/rest/occurrence/get?key=150146641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005155,Specimen,,23:25.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Ikawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146209,http://data.gbif.org/ws/rest/occurrence/get?key=150146209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005151,Specimen,,23:25.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146206,http://data.gbif.org/ws/rest/occurrence/get?key=150146206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143784,Specimen,,23:27.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/150146668,http://data.gbif.org/ws/rest/occurrence/get?key=150146668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143797,Specimen,,23:27.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146665,http://data.gbif.org/ws/rest/occurrence/get?key=150146665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143785,Specimen,,23:27.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/150146667,http://data.gbif.org/ws/rest/occurrence/get?key=150146667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005154,Specimen,,23:25.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146208,http://data.gbif.org/ws/rest/occurrence/get?key=150146208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005152,Specimen,,23:25.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146207,http://data.gbif.org/ws/rest/occurrence/get?key=150146207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143831,Specimen,,23:27.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146642,http://data.gbif.org/ws/rest/occurrence/get?key=150146642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005156,Specimen,,23:25.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146210,http://data.gbif.org/ws/rest/occurrence/get?key=150146210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021927,Specimen,,23:26.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146382,http://data.gbif.org/ws/rest/occurrence/get?key=150146382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045894,Specimen,,23:26.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146496,http://data.gbif.org/ws/rest/occurrence/get?key=150146496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117116,Specimen,,28:21.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.47,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213243,http://data.gbif.org/ws/rest/occurrence/get?key=204213243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156217,Specimen,,28:21.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204213326,http://data.gbif.org/ws/rest/occurrence/get?key=204213326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006438,Specimen,,28:21.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204213362,http://data.gbif.org/ws/rest/occurrence/get?key=204213362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015517,Specimen,,28:22.0,,,Quercus crispula Blume,Blume,Quercus crispula Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kuramachino,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204213567,http://data.gbif.org/ws/rest/occurrence/get?key=204213567
