Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132197,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Nogo-hakusan,"Motosu-gun, Neo-mura",,Pref. Gifu:,Eastern Asia,Japan,35.42,35.42,,45215,44,,,,,,,http://data.gbif.org/occurrences/204199434,http://data.gbif.org/ws/rest/occurrence/get?key=204199434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032904,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Ojo",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199909,http://data.gbif.org/ws/rest/occurrence/get?key=204199909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062219,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Itoi-gawa valley,"Asago-gun, Wadayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199873,http://data.gbif.org/ws/rest/occurrence/get?key=204199873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211749,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1490,,,http://data.gbif.org/occurrences/177340506,http://data.gbif.org/ws/rest/occurrence/get?key=177340506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010832,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Aoba-san,Muko-shi,,Pref. Kyoto:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199463,http://data.gbif.org/ws/rest/occurrence/get?key=204199463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065450,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, From Ichinose to Bettodeai",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199527,http://data.gbif.org/ws/rest/occurrence/get?key=204199527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125183,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200001,http://data.gbif.org/ws/rest/occurrence/get?key=204200001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046560,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Iwanezawa,"Nishimurayama-gun, Nishikawa-machi",,Pref. Yamagata:,Eastern Asia,Japan,38.26,38.26,,46298,22,,,,,,,http://data.gbif.org/occurrences/204199493,http://data.gbif.org/ws/rest/occurrence/get?key=204199493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069949,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Yokoyuki",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200005,http://data.gbif.org/ws/rest/occurrence/get?key=204200005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197090,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/177340495,http://data.gbif.org/ws/rest/occurrence/get?key=177340495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134553,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Kitakuwada-gun, Keihoku-cho, Katanami",,Pref. Kyoto:,Eastern Asia,Japan,35.12,35.12,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199471,http://data.gbif.org/ws/rest/occurrence/get?key=204199471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017780,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199749,http://data.gbif.org/ws/rest/occurrence/get?key=204199749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147270,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199924,http://data.gbif.org/ws/rest/occurrence/get?key=204199924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200274,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/177340499,http://data.gbif.org/ws/rest/occurrence/get?key=177340499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118298,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kuruhi-dake,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199753,http://data.gbif.org/ws/rest/occurrence/get?key=204199753
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160689,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,between Mt.Shirosuge-yama and Mt.Sobu-dake,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199915,http://data.gbif.org/ws/rest/occurrence/get?key=204199915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080999,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hakusan,,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199529,http://data.gbif.org/ws/rest/occurrence/get?key=204199529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126791,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hyonosen,"Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199734,http://data.gbif.org/ws/rest/occurrence/get?key=204199734
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047004,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Yonezawa-shi, Oaza-seki",,Pref. Yamagata:,Eastern Asia,Japan,37.49,37.49,,45937,44,,,,,,,http://data.gbif.org/occurrences/204199497,http://data.gbif.org/ws/rest/occurrence/get?key=204199497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065235,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, from Bettodeai to Zinnosukedani-hyutte",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199525,http://data.gbif.org/ws/rest/occurrence/get?key=204199525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156216,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Akazai-keikoku,"Shiso-gun, Haga-cho, Akazai",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199730,http://data.gbif.org/ws/rest/occurrence/get?key=204199730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166726,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199999,http://data.gbif.org/ws/rest/occurrence/get?key=204199999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065365,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hakusan, Iwamado - Vicinity of Koetogoya",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204199526,http://data.gbif.org/ws/rest/occurrence/get?key=204199526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062268,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt. Hyonosen,along Hyonosen-Torokawa forest road","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204200000,http://data.gbif.org/ws/rest/occurrence/get?key=204200000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046625,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Tonashibetsu-river,"Sorachi-gun, Minamifurano-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.07,43.07,,48103,0,,,,,,,http://data.gbif.org/occurrences/204200041,http://data.gbif.org/ws/rest/occurrence/get?key=204200041
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122140,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Okutoji",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199859,http://data.gbif.org/ws/rest/occurrence/get?key=204199859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198724,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1600,,http://data.gbif.org/occurrences/177340497,http://data.gbif.org/ws/rest/occurrence/get?key=177340497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058618,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Nishishirakawa-gun, Saigo-mura, Shinkashi",,Pref. Fukushima:,Eastern Asia,Japan,37.1,37.1,,45937,11,,,,,,,http://data.gbif.org/occurrences/204199623,http://data.gbif.org/ws/rest/occurrence/get?key=204199623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161151,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199892,http://data.gbif.org/ws/rest/occurrence/get?key=204199892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154045,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Maniwa-gun, Kawakami-mura, Honkayabe, Maruyama",,Pref. Okayama:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204199405,http://data.gbif.org/ws/rest/occurrence/get?key=204199405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115805,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199942,http://data.gbif.org/ws/rest/occurrence/get?key=204199942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046311,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,en route from mountain foot to midd-le elevation of Mt.Apoi,"Samani-gun, Samani-cho",,Pref. Hokkaido:,Eastern Asia,Japan,42.06,42.06,,47742,0,,,,,,,http://data.gbif.org/occurrences/204200045,http://data.gbif.org/ws/rest/occurrence/get?key=204200045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167857,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Oginosen-Higasitozanguchi,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199902,http://data.gbif.org/ws/rest/occurrence/get?key=204199902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080215,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199421,http://data.gbif.org/ws/rest/occurrence/get?key=204199421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058419,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,en route from Akioka to Atsuta,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199917,http://data.gbif.org/ws/rest/occurrence/get?key=204199917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194737,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177340494,http://data.gbif.org/ws/rest/occurrence/get?key=177340494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062273,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Hyonosen, along Sakatani forest road","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200017,http://data.gbif.org/ws/rest/occurrence/get?key=204200017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106183,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Inanba - Muraoka,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199761,http://data.gbif.org/ws/rest/occurrence/get?key=204199761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117784,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Hataganaru,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199904,http://data.gbif.org/ws/rest/occurrence/get?key=204199904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047847,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,NE slope of Mt. Yubari-dake,"Sorachi-gun, Minamifurano-cho",,Pref. Hokkaido:,Eastern Asia,Japan,43.06,43.06,,48103,0,,,,,,,http://data.gbif.org/occurrences/204200042,http://data.gbif.org/ws/rest/occurrence/get?key=204200042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136196,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kisokomakogen,"Kiso-gun, Kisofukushima",,Pref. Nagano:,Eastern Asia,Japan,35.49,35.49,,45215,44,,,,,,,http://data.gbif.org/occurrences/204199585,http://data.gbif.org/ws/rest/occurrence/get?key=204199585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080155,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Mt.Sanpokuzure-yama,Ono-gun,,Pref. Gifu:,Eastern Asia,Japan,36.1,36.1,,45576,11,,,,,,,http://data.gbif.org/occurrences/204199420,http://data.gbif.org/ws/rest/occurrence/get?key=204199420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199397,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177340498,http://data.gbif.org/ws/rest/occurrence/get?key=177340498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105257,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Kuruhi-dake,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204199752,http://data.gbif.org/ws/rest/occurrence/get?key=204199752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200441,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177340501,http://data.gbif.org/ws/rest/occurrence/get?key=177340501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057404,Specimen,,23:58.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Mt.Iosen, Tochio to Okuio",,,Pref. Ishikawa:,Eastern Asia,Japan,36.3,36.3,,45576,33,,,,,,,http://data.gbif.org/occurrences/204199550,http://data.gbif.org/ws/rest/occurrence/get?key=204199550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048814,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,Apoi-dake,"Samani-gun, Samani-cho",,Pref. Hokkaido:,Eastern Asia,Japan,42.06,42.06,,47742,0,,,,,,,http://data.gbif.org/occurrences/204200046,http://data.gbif.org/ws/rest/occurrence/get?key=204200046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201188,Specimen,,23:57.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1100,,http://data.gbif.org/occurrences/177340502,http://data.gbif.org/ws/rest/occurrence/get?key=177340502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032623,Specimen,,24:00.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Odanganaru, Mitsu-taki","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204200011,http://data.gbif.org/ws/rest/occurrence/get?key=204200011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050497,Specimen,,23:59.0,,,Acer japonicum Thunb.,Thunb.,Acer japonicum Thunb.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho, Itoi",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204199870,http://data.gbif.org/ws/rest/occurrence/get?key=204199870
