Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92315,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297846,http://data.gbif.org/ws/rest/occurrence/get?key=204297846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33445,Specimen,,19:53.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813053,http://data.gbif.org/ws/rest/occurrence/get?key=395813053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121165,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187407,http://data.gbif.org/ws/rest/occurrence/get?key=43187407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119658,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298061,http://data.gbif.org/ws/rest/occurrence/get?key=204298061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121169,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187424,http://data.gbif.org/ws/rest/occurrence/get?key=43187424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150897,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298193,http://data.gbif.org/ws/rest/occurrence/get?key=204298193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11775,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297873,http://data.gbif.org/ws/rest/occurrence/get?key=204297873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12992,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297984,http://data.gbif.org/ws/rest/occurrence/get?key=204297984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24822,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849169,http://data.gbif.org/ws/rest/occurrence/get?key=148849169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165812,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813385,http://data.gbif.org/ws/rest/occurrence/get?key=395813385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101567,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849275,http://data.gbif.org/ws/rest/occurrence/get?key=148849275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70529,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849412,http://data.gbif.org/ws/rest/occurrence/get?key=148849412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121161,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187384,http://data.gbif.org/ws/rest/occurrence/get?key=43187384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80968,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297894,http://data.gbif.org/ws/rest/occurrence/get?key=204297894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117151,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298248,http://data.gbif.org/ws/rest/occurrence/get?key=204298248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92339,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298086,http://data.gbif.org/ws/rest/occurrence/get?key=204298086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170502,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813407,http://data.gbif.org/ws/rest/occurrence/get?key=395813407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136638,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297960,http://data.gbif.org/ws/rest/occurrence/get?key=204297960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101211,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298047,http://data.gbif.org/ws/rest/occurrence/get?key=204298047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138743,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298214,http://data.gbif.org/ws/rest/occurrence/get?key=204298214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86528,Specimen,,19:53.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813174,http://data.gbif.org/ws/rest/occurrence/get?key=395813174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36861,Specimen,,19:53.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813058,http://data.gbif.org/ws/rest/occurrence/get?key=395813058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154258,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813329,http://data.gbif.org/ws/rest/occurrence/get?key=395813329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121167,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187415,http://data.gbif.org/ws/rest/occurrence/get?key=43187415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121166,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187402,http://data.gbif.org/ws/rest/occurrence/get?key=43187402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163122,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813362,http://data.gbif.org/ws/rest/occurrence/get?key=395813362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149684,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297964,http://data.gbif.org/ws/rest/occurrence/get?key=204297964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42822,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187408,http://data.gbif.org/ws/rest/occurrence/get?key=43187408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121162,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187390,http://data.gbif.org/ws/rest/occurrence/get?key=43187390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149453,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813323,http://data.gbif.org/ws/rest/occurrence/get?key=395813323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72003,Specimen,,19:53.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813152,http://data.gbif.org/ws/rest/occurrence/get?key=395813152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143664,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298220,http://data.gbif.org/ws/rest/occurrence/get?key=204298220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143487,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297962,http://data.gbif.org/ws/rest/occurrence/get?key=204297962
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117044,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297859,http://data.gbif.org/ws/rest/occurrence/get?key=204297859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119222,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298002,http://data.gbif.org/ws/rest/occurrence/get?key=204298002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84921,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298106,http://data.gbif.org/ws/rest/occurrence/get?key=204298106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94924,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298117,http://data.gbif.org/ws/rest/occurrence/get?key=204298117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101569,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849415,http://data.gbif.org/ws/rest/occurrence/get?key=148849415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123449,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813255,http://data.gbif.org/ws/rest/occurrence/get?key=395813255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121164,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187396,http://data.gbif.org/ws/rest/occurrence/get?key=43187396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121172,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187412,http://data.gbif.org/ws/rest/occurrence/get?key=43187412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118734,Specimen,,19:54.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813240,http://data.gbif.org/ws/rest/occurrence/get?key=395813240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121168,Specimen,,19:50.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,,Vitaceae,Vitis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187428,http://data.gbif.org/ws/rest/occurrence/get?key=43187428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69715,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849257,http://data.gbif.org/ws/rest/occurrence/get?key=148849257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86510,Specimen,,19:53.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813172,http://data.gbif.org/ws/rest/occurrence/get?key=395813172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139345,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298216,http://data.gbif.org/ws/rest/occurrence/get?key=204298216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88727,Specimen,,19:53.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298349,http://data.gbif.org/ws/rest/occurrence/get?key=204298349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt102069,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297853,http://data.gbif.org/ws/rest/occurrence/get?key=204297853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109797,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297854,http://data.gbif.org/ws/rest/occurrence/get?key=204297854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86863,Specimen,,19:52.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298109,http://data.gbif.org/ws/rest/occurrence/get?key=204298109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24883,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849171,http://data.gbif.org/ws/rest/occurrence/get?key=148849171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38837,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849337,http://data.gbif.org/ws/rest/occurrence/get?key=148849337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92210,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,Bunge,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204297845,http://data.gbif.org/ws/rest/occurrence/get?key=204297845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41579,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849198,http://data.gbif.org/ws/rest/occurrence/get?key=148849198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102210,Specimen,,19:51.0,,,Vitis ficifolia Bunge var. lobata (Regel) Nakai,,Vitis ficifolia var. lobata (Regel) Nakai,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849418,http://data.gbif.org/ws/rest/occurrence/get?key=148849418
