Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128135,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42804948,http://data.gbif.org/ws/rest/occurrence/get?key=42804948
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2945,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Zarumori ~ Yadoriiwa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380093796,http://data.gbif.org/ws/rest/occurrence/get?key=380093796
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2951,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Kurikoma-yama,,,Akita,Eastern Asia,Japan,,,,,,,,,1620,,,http://data.gbif.org/occurrences/380093802,http://data.gbif.org/ws/rest/occurrence/get?key=380093802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128181,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1945,1945,,http://data.gbif.org/occurrences/42805031,http://data.gbif.org/ws/rest/occurrence/get?key=42805031
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1066,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559111,http://data.gbif.org/ws/rest/occurrence/get?key=353559111
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102117,Specimen,,48:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362013,http://data.gbif.org/ws/rest/occurrence/get?key=204362013
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128185,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42805045,http://data.gbif.org/ws/rest/occurrence/get?key=42805045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132831,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42807873,http://data.gbif.org/ws/rest/occurrence/get?key=42807873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127789,Specimen,,13:57.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42804331,http://data.gbif.org/ws/rest/occurrence/get?key=42804331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132896,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42807937,http://data.gbif.org/ws/rest/occurrence/get?key=42807937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131787,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42807264,http://data.gbif.org/ws/rest/occurrence/get?key=42807264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132803,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42807842,http://data.gbif.org/ws/rest/occurrence/get?key=42807842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135803,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42808816,http://data.gbif.org/ws/rest/occurrence/get?key=42808816
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2697,Specimen,,55:25.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559627,http://data.gbif.org/ws/rest/occurrence/get?key=353559627
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1059,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353559104,http://data.gbif.org/ws/rest/occurrence/get?key=353559104
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,317,Specimen,,55:21.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353558847,http://data.gbif.org/ws/rest/occurrence/get?key=353558847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128122,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42804897,http://data.gbif.org/ws/rest/occurrence/get?key=42804897
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130975,Specimen,,13:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42806845,http://data.gbif.org/ws/rest/occurrence/get?key=42806845
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1058,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559103,http://data.gbif.org/ws/rest/occurrence/get?key=353559103
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132794,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42807824,http://data.gbif.org/ws/rest/occurrence/get?key=42807824
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2957,Specimen,,28:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093808,http://data.gbif.org/ws/rest/occurrence/get?key=380093808
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2956,Specimen,,28:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Hibakuradake,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1230,,,http://data.gbif.org/occurrences/380093807,http://data.gbif.org/ws/rest/occurrence/get?key=380093807
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2953,Specimen,,28:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093804,http://data.gbif.org/ws/rest/occurrence/get?key=380093804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131701,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42807108,http://data.gbif.org/ws/rest/occurrence/get?key=42807108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132860,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42807883,http://data.gbif.org/ws/rest/occurrence/get?key=42807883
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132867,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42807899,http://data.gbif.org/ws/rest/occurrence/get?key=42807899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131685,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42807075,http://data.gbif.org/ws/rest/occurrence/get?key=42807075
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127955,Specimen,,13:57.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42804539,http://data.gbif.org/ws/rest/occurrence/get?key=42804539
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2950,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093801,http://data.gbif.org/ws/rest/occurrence/get?key=380093801
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135905,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42808874,http://data.gbif.org/ws/rest/occurrence/get?key=42808874
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131795,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42807283,http://data.gbif.org/ws/rest/occurrence/get?key=42807283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135752,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42808704,http://data.gbif.org/ws/rest/occurrence/get?key=42808704
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1064,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559109,http://data.gbif.org/ws/rest/occurrence/get?key=353559109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131682,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1979,1979,,http://data.gbif.org/occurrences/42807064,http://data.gbif.org/ws/rest/occurrence/get?key=42807064
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1060,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/353559105,http://data.gbif.org/ws/rest/occurrence/get?key=353559105
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135790,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3100,3100,,http://data.gbif.org/occurrences/42808786,http://data.gbif.org/ws/rest/occurrence/get?key=42808786
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2946,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380093797,http://data.gbif.org/ws/rest/occurrence/get?key=380093797
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,314,Specimen,,55:21.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/353558844,http://data.gbif.org/ws/rest/occurrence/get?key=353558844
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2954,Specimen,,28:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Moriyoshiyama Yamabitodaira,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380093805,http://data.gbif.org/ws/rest/occurrence/get?key=380093805
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127074,Specimen,,13:57.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42804015,http://data.gbif.org/ws/rest/occurrence/get?key=42804015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135903,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42808866,http://data.gbif.org/ws/rest/occurrence/get?key=42808866
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131699,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42807103,http://data.gbif.org/ws/rest/occurrence/get?key=42807103
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128119,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42804893,http://data.gbif.org/ws/rest/occurrence/get?key=42804893
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2947,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380093798,http://data.gbif.org/ws/rest/occurrence/get?key=380093798
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2254,Specimen,,55:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559481,http://data.gbif.org/ws/rest/occurrence/get?key=353559481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004857,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177378432,http://data.gbif.org/ws/rest/occurrence/get?key=177378432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010029,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest, Migimata valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/177378542,http://data.gbif.org/ws/rest/occurrence/get?key=177378542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004848,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177378423,http://data.gbif.org/ws/rest/occurrence/get?key=177378423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025480,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Toyama Pref.; Tateyama-cho, Murodo",,,Toyama,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177378675,http://data.gbif.org/ws/rest/occurrence/get?key=177378675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004856,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177378431,http://data.gbif.org/ws/rest/occurrence/get?key=177378431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009902,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1720,,http://data.gbif.org/occurrences/177378538,http://data.gbif.org/ws/rest/occurrence/get?key=177378538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025356,Specimen,,28:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,"HONSHU: Gunma Pref.; Minakami-machi, Mts. Tanigawa, between Ten'jin-daira to Okinomimi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378665,http://data.gbif.org/ws/rest/occurrence/get?key=177378665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004852,Specimen,,28:23.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177378427,http://data.gbif.org/ws/rest/occurrence/get?key=177378427
