Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1242,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Mt. Inamuragatake, Omine",Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244528,http://data.gbif.org/ws/rest/occurrence/get?key=360244528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1235,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244521,http://data.gbif.org/ws/rest/occurrence/get?key=360244521
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1243,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc. cv. himeate,,Thujopsis dolabrata cv. himeate,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Isikawa Forest Experiment Station, Turugi Town",Isikawa County,,Isikawa Prefecture,Eastern Asia,Japan,36.432148,136.64005,,45676,46,,,,,,,http://data.gbif.org/occurrences/360244529,http://data.gbif.org/ws/rest/occurrence/get?key=360244529
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1244,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc. cv. kusaate,,Thujopsis dolabrata cv. kusaate,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Isikawa Forest Experiment Station, Turugi Town",Isikawa County,,Isikawa Prefecture,Eastern Asia,Japan,36.432148,136.64005,,45676,46,,,,,,,http://data.gbif.org/occurrences/360244530,http://data.gbif.org/ws/rest/occurrence/get?key=360244530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14,Specimen,,04:54.0,,,Thujopsis dolabrata (L. f.) Siebold et Zucc.,(L. f.) Siebold et Zucc.,Thujopsis dolabrata (L. f.) Siebold & Zucc.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,"Yoshiike-ryokan (hotel), Yumoto",Ashigarashimo-gun Hakone-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284659,http://data.gbif.org/ws/rest/occurrence/get?key=354284659
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085984,Specimen,,35:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,Spermatophyta,,,Cupressaceae,Thujopsis,Japan,Japan,Yumoto,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.8075,139.422,,45679,84,,,,,,,http://data.gbif.org/occurrences/188209915,http://data.gbif.org/ws/rest/occurrence/get?key=188209915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001778,Specimen,,35:52.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,Spermatophyta,,,Cupressaceae,Thujopsis,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188211223,http://data.gbif.org/ws/rest/occurrence/get?key=188211223
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066309,Specimen,,35:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,Spermatophyta,,,Cupressaceae,Thujopsis,Japan,Japan,"Chugushi,Between Ryuzu-no-taki Waterfall and Yumoto",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7875,139.443,,45679,74,,,,,,,http://data.gbif.org/occurrences/188210025,http://data.gbif.org/ws/rest/occurrence/get?key=188210025
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2504,Specimen,,53:50.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,,,,CUPRESSACEAE,Thujopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Okitsushimajinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101298,http://data.gbif.org/ws/rest/occurrence/get?key=238101298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14625,Specimen,,53:50.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,,,,CUPRESSACEAE,Thujopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101306,http://data.gbif.org/ws/rest/occurrence/get?key=238101306
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2505,Specimen,,53:50.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,,,,CUPRESSACEAE,Thujopsis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101299,http://data.gbif.org/ws/rest/occurrence/get?key=238101299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042382,Specimen,,23:52.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151019,http://data.gbif.org/ws/rest/occurrence/get?key=150151019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000057,Specimen,,23:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150754,http://data.gbif.org/ws/rest/occurrence/get?key=150150754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046743,Specimen,,23:52.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151101,http://data.gbif.org/ws/rest/occurrence/get?key=150151101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046060,Specimen,,23:52.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151088,http://data.gbif.org/ws/rest/occurrence/get?key=150151088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000059,Specimen,,23:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150756,http://data.gbif.org/ws/rest/occurrence/get?key=150150756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000060,Specimen,,23:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150757,http://data.gbif.org/ws/rest/occurrence/get?key=150150757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000058,Specimen,,23:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Cupressaceae,Thujopsis,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150755,http://data.gbif.org/ws/rest/occurrence/get?key=150150755
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149489,Specimen,,04:52.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.344,,44593,63,,,,,,,http://data.gbif.org/occurrences/143975464,http://data.gbif.org/ws/rest/occurrence/get?key=143975464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15,Specimen,,04:54.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,(L.f.) Siebold et Zucc.,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284671,http://data.gbif.org/ws/rest/occurrence/get?key=354284671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148831,Specimen,,04:51.0,,,Thujopsis dolabrata (L.f.) Siebold et Zucc.,,Thujopsis dolabrata (L.f.) Siebold & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.069,,44594,40,,,,,,,http://data.gbif.org/occurrences/143975393,http://data.gbif.org/ws/rest/occurrence/get?key=143975393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130174,Specimen,,19:14.0,,,Thujopsis dolabrata (L.fil.) Sieb. et Zucc.,(L.fil.) Sieb. et Zucc.,Thujopsis dolabrata (L.fil.) Sieb. & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295704,http://data.gbif.org/ws/rest/occurrence/get?key=204295704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33681,Specimen,,19:14.0,,,Thujopsis dolabrata (L.fil.) Sieb. et Zucc.,(L.fil.) Sieb. et Zucc.,Thujopsis dolabrata (L.fil.) Sieb. & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807291,http://data.gbif.org/ws/rest/occurrence/get?key=395807291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65785,Specimen,,19:12.0,,,Thujopsis dolabrata (L.fil.) Sieb. et Zucc.,,Thujopsis dolabrata (L.fil.) Sieb. & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,Naganuma,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848683,http://data.gbif.org/ws/rest/occurrence/get?key=148848683
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,349,Specimen,,17:54.0,,,Thujopsis dolabrata (Linn. fil.) Sieb. et Zucc.,(Linn. fil.) Sieb. et Zucc.,Thujopsis dolabrata (Linn. fil.) Sieb. & Zucc.,Plantae,,Coniferopsida,,Cupressaceae,Thujopsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561824,http://data.gbif.org/ws/rest/occurrence/get?key=353561824
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Oldham,799,,S:S-Vascular:S-C-4537,1861-11-30 00:00:00.0,S,S-Vascular,S-C-4537,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japan, Nagasaki",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532909,http://data.gbif.org/ws/rest/occurrence/get?key=200532909
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,S:S-Vascular:S-C-4543,00:00.0,S,S-Vascular,S-C-4543,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japan, Tone-gun, Prov. Koodzuke, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532915,http://data.gbif.org/ws/rest/occurrence/get?key=200532915
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-C-4541,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japan, Hondo, Mt. Zaozan in Echigo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532913,http://data.gbif.org/ws/rest/occurrence/get?key=200532913
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7151,Specimen,,05:27.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233991204,http://data.gbif.org/ws/rest/occurrence/get?key=233991204
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17332,,S:S-Vascular:S-C-4538,00:00.0,S,S-Vascular,S-C-4538,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japan, Mt Kashotone-gun, Gumma Pref., Kanto distr., Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532910,http://data.gbif.org/ws/rest/occurrence/get?key=200532910
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-C-5452,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japonia, Yokohama (Cult.)",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532917,http://data.gbif.org/ws/rest/occurrence/get?key=200532917
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-C-4532,1861-11-30 00:00:00.0,S,S-Vascular,S-C-4532,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japonia, Yokohama",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532904,http://data.gbif.org/ws/rest/occurrence/get?key=200532904
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-4542,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,"Japan, Tokyo, Prov. Musashi, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532914,http://data.gbif.org/ws/rest/occurrence/get?key=200532914
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,,00:00.0,S,S-Vascular,S-C-4529,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,e Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532901,http://data.gbif.org/ws/rest/occurrence/get?key=200532901
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-4531,00:00.0,S,S-Vascular,S-C-4531,Specimen,,05:25.0,,,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,(Thunb. ex L. f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L. f.) Siebold & Zucc.,Plantae,,,,,Thujopsis,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200532903,http://data.gbif.org/ws/rest/occurrence/get?key=200532903
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16429,Specimen,,16:50.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,(Thunb. ex L.f.) Siebold & Zucc.,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251217,http://data.gbif.org/ws/rest/occurrence/get?key=188251217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125166,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1255,,,http://data.gbif.org/occurrences/388874222,http://data.gbif.org/ws/rest/occurrence/get?key=388874222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125169,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388874227,http://data.gbif.org/ws/rest/occurrence/get?key=388874227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163395,Specimen,,31:53.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388874334,http://data.gbif.org/ws/rest/occurrence/get?key=388874334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125164,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1255,,,http://data.gbif.org/occurrences/388874218,http://data.gbif.org/ws/rest/occurrence/get?key=388874218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105238,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874118,http://data.gbif.org/ws/rest/occurrence/get?key=388874118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125167,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388874223,http://data.gbif.org/ws/rest/occurrence/get?key=388874223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125170,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/388874228,http://data.gbif.org/ws/rest/occurrence/get?key=388874228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125168,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388874225,http://data.gbif.org/ws/rest/occurrence/get?key=388874225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111122,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874170,http://data.gbif.org/ws/rest/occurrence/get?key=388874170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125165,Specimen,,31:52.0,,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,,Thujopsis dolabrata (Thunb. ex L.f.) Siebold & Zucc.,Plantae,Pinophyta,,,CUPRESSACEAE,Thujopsis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1255,,,http://data.gbif.org/occurrences/388874220,http://data.gbif.org/ws/rest/occurrence/get?key=388874220
