Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41069,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216729,http://data.gbif.org/ws/rest/occurrence/get?key=296216729
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9117,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216714,http://data.gbif.org/ws/rest/occurrence/get?key=296216714
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9119,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216716,http://data.gbif.org/ws/rest/occurrence/get?key=296216716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55643,Specimen,,41:33.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032058,http://data.gbif.org/ws/rest/occurrence/get?key=624032058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9106,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216703,http://data.gbif.org/ws/rest/occurrence/get?key=296216703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43890,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216739,http://data.gbif.org/ws/rest/occurrence/get?key=296216739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42290,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Deto,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216736,http://data.gbif.org/ws/rest/occurrence/get?key=296216736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9116,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216713,http://data.gbif.org/ws/rest/occurrence/get?key=296216713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43891,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216740,http://data.gbif.org/ws/rest/occurrence/get?key=296216740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9101,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Senshuchiku,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216698,http://data.gbif.org/ws/rest/occurrence/get?key=296216698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9125,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216722,http://data.gbif.org/ws/rest/occurrence/get?key=296216722
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9114,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216711,http://data.gbif.org/ws/rest/occurrence/get?key=296216711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8733,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216693,http://data.gbif.org/ws/rest/occurrence/get?key=296216693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9099,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216696,http://data.gbif.org/ws/rest/occurrence/get?key=296216696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55640,Specimen,,41:33.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Nibetsu Musawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032055,http://data.gbif.org/ws/rest/occurrence/get?key=624032055
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55645,Specimen,,41:33.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yokosawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032060,http://data.gbif.org/ws/rest/occurrence/get?key=624032060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55642,Specimen,,41:33.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mt. Otaki-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032057,http://data.gbif.org/ws/rest/occurrence/get?key=624032057
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41070,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216730,http://data.gbif.org/ws/rest/occurrence/get?key=296216730
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41066,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216726,http://data.gbif.org/ws/rest/occurrence/get?key=296216726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9122,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216719,http://data.gbif.org/ws/rest/occurrence/get?key=296216719
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9118,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216715,http://data.gbif.org/ws/rest/occurrence/get?key=296216715
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9103,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216700,http://data.gbif.org/ws/rest/occurrence/get?key=296216700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9107,Specimen,,41:31.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Ikumaisawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216704,http://data.gbif.org/ws/rest/occurrence/get?key=296216704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55639,Specimen,,41:33.0,,,Persicaria longiseta (Bruijn) Kitag.,(Bruijn) Kitag.,Persicaria longiseta (Bruijn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Katagami E,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032054,http://data.gbif.org/ws/rest/occurrence/get?key=624032054
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1948,Specimen,,33:02.0,,,Persicaria longiseta (Bruijn) Kitag.,,Persicaria longiseta (Bruijn) Kitag.,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322894228,http://data.gbif.org/ws/rest/occurrence/get?key=322894228
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7294,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105353,http://data.gbif.org/ws/rest/occurrence/get?key=393105353
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7292,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105350,http://data.gbif.org/ws/rest/occurrence/get?key=393105350
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4544,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567123,http://data.gbif.org/ws/rest/occurrence/get?key=353567123
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7287,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105342,http://data.gbif.org/ws/rest/occurrence/get?key=393105342
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,377,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566465,http://data.gbif.org/ws/rest/occurrence/get?key=353566465
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7297,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kusumi,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105358,http://data.gbif.org/ws/rest/occurrence/get?key=393105358
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7290,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105346,http://data.gbif.org/ws/rest/occurrence/get?key=393105346
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7295,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105354,http://data.gbif.org/ws/rest/occurrence/get?key=393105354
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117908,Specimen,,59:58.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235120,http://data.gbif.org/ws/rest/occurrence/get?key=204235120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,375,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566463,http://data.gbif.org/ws/rest/occurrence/get?key=353566463
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7293,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Bono-ore-yama,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105351,http://data.gbif.org/ws/rest/occurrence/get?key=393105351
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,373,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566461,http://data.gbif.org/ws/rest/occurrence/get?key=353566461
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,376,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566464,http://data.gbif.org/ws/rest/occurrence/get?key=353566464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,374,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566462,http://data.gbif.org/ws/rest/occurrence/get?key=353566462
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5052,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567203,http://data.gbif.org/ws/rest/occurrence/get?key=353567203
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7285,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105338,http://data.gbif.org/ws/rest/occurrence/get?key=393105338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,378,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566466,http://data.gbif.org/ws/rest/occurrence/get?key=353566466
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7291,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Ido,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105348,http://data.gbif.org/ws/rest/occurrence/get?key=393105348
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7296,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105356,http://data.gbif.org/ws/rest/occurrence/get?key=393105356
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7289,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105345,http://data.gbif.org/ws/rest/occurrence/get?key=393105345
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7288,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105343,http://data.gbif.org/ws/rest/occurrence/get?key=393105343
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7286,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105340,http://data.gbif.org/ws/rest/occurrence/get?key=393105340
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5051,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567202,http://data.gbif.org/ws/rest/occurrence/get?key=353567202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7298,Specimen,,53:18.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105360,http://data.gbif.org/ws/rest/occurrence/get?key=393105360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,372,Specimen,,53:17.0,,,Persicaria longiseta (De Bruyn) Kitag.,(De Bruyn) Kitag.,Persicaria longiseta (De Bruyn) Kitag.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566460,http://data.gbif.org/ws/rest/occurrence/get?key=353566460
