Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217459,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296605,http://data.gbif.org/ws/rest/occurrence/get?key=177296605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1754,Specimen,,21:22.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384479,http://data.gbif.org/ws/rest/occurrence/get?key=204384479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,217291,Specimen,,21:22.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384477,http://data.gbif.org/ws/rest/occurrence/get?key=204384477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227508,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296607,http://data.gbif.org/ws/rest/occurrence/get?key=177296607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,1755,Specimen,,21:22.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384480,http://data.gbif.org/ws/rest/occurrence/get?key=204384480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217452,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.3719,140.454,,45680,34,,,,,,,http://data.gbif.org/occurrences/177296598,http://data.gbif.org/ws/rest/occurrence/get?key=177296598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,8648,Specimen,,21:22.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384481,http://data.gbif.org/ws/rest/occurrence/get?key=204384481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,227513,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.6076,130.385,,43870,63,,,,,,,http://data.gbif.org/occurrences/177296614,http://data.gbif.org/ws/rest/occurrence/get?key=177296614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217458,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296604,http://data.gbif.org/ws/rest/occurrence/get?key=177296604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217460,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/177296610,http://data.gbif.org/ws/rest/occurrence/get?key=177296610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204001,Specimen,,21:22.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,,Najadaceae,Najas,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.544,135.68,,44955,56,,,,,,,http://data.gbif.org/occurrences/204384478,http://data.gbif.org/ws/rest/occurrence/get?key=204384478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,217456,Specimen,,21:20.0,,,Najas oguraensis MIKI,,Najas oguraensis Miki,Plantae,,,,Najas oguraensis MIKI,Najas,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177296602,http://data.gbif.org/ws/rest/occurrence/get?key=177296602
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9615,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401481,http://data.gbif.org/ws/rest/occurrence/get?key=287401481
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9603,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401471,http://data.gbif.org/ws/rest/occurrence/get?key=287401471
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9606,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401474,http://data.gbif.org/ws/rest/occurrence/get?key=287401474
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9608,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401476,http://data.gbif.org/ws/rest/occurrence/get?key=287401476
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9604,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401472,http://data.gbif.org/ws/rest/occurrence/get?key=287401472
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9609,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401477,http://data.gbif.org/ws/rest/occurrence/get?key=287401477
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9607,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401475,http://data.gbif.org/ws/rest/occurrence/get?key=287401475
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9610,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401478,http://data.gbif.org/ws/rest/occurrence/get?key=287401478
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9613,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401479,http://data.gbif.org/ws/rest/occurrence/get?key=287401479
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9614,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401480,http://data.gbif.org/ws/rest/occurrence/get?key=287401480
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9605,Specimen,,45:54.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,,,Helobiae,Najadaceae,Najas,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401473,http://data.gbif.org/ws/rest/occurrence/get?key=287401473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50629,Specimen,,41:17.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,Spermatophyta,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216289,http://data.gbif.org/ws/rest/occurrence/get?key=296216289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30158,Specimen,,41:16.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,Spermatophyta,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216262,http://data.gbif.org/ws/rest/occurrence/get?key=296216262
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30155,Specimen,,41:16.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,Spermatophyta,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216259,http://data.gbif.org/ws/rest/occurrence/get?key=296216259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30156,Specimen,,41:16.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,Spermatophyta,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216260,http://data.gbif.org/ws/rest/occurrence/get?key=296216260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30157,Specimen,,41:16.0,,,Najas oguraensis Miki,Miki,Najas oguraensis Miki,Plantae,Spermatophyta,Monocotyledoneae,,Najadaceae,Najas,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216261,http://data.gbif.org/ws/rest/occurrence/get?key=296216261

