Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047156,Specimen,,23:05.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Miyamaei-cho, Takashiba.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503713,http://data.gbif.org/ws/rest/occurrence/get?key=323503713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047379,Specimen,,23:59.0,G.Murata,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"HONSHU. Pref.Shiga: Taihe-ji, Ibuki-mura, Sakata- gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508447,http://data.gbif.org/ws/rest/occurrence/get?key=323508447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126094,Specimen,,21:22.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488877,http://data.gbif.org/ws/rest/occurrence/get?key=323488877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126095,Specimen,,21:22.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488879,http://data.gbif.org/ws/rest/occurrence/get?key=323488879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062624,Specimen,,18:47.0,A.Takahashi,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,190,190,,http://data.gbif.org/occurrences/323461645,http://data.gbif.org/ws/rest/occurrence/get?key=323461645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079529,Specimen,,25:48.0,T.Fujii,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518707,http://data.gbif.org/ws/rest/occurrence/get?key=323518707
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006694,Specimen,,20:12.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476463,http://data.gbif.org/ws/rest/occurrence/get?key=323476463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160585,Specimen,,21:22.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488881,http://data.gbif.org/ws/rest/occurrence/get?key=323488881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061773,Specimen,,18:40.0,H.Ikeda,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460431,http://data.gbif.org/ws/rest/occurrence/get?key=323460431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062074,Specimen,,19:05.0,A.Takahashi,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464786,http://data.gbif.org/ws/rest/occurrence/get?key=323464786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047265,Specimen,,23:05.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Miyamaei-cho, Miyagawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503709,http://data.gbif.org/ws/rest/occurrence/get?key=323503709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061748,Specimen,,18:40.0,H.Ikeda,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460429,http://data.gbif.org/ws/rest/occurrence/get?key=323460429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174663,Specimen,,21:07.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi-yama, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485983,http://data.gbif.org/ws/rest/occurrence/get?key=323485983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126883,Specimen,,17:03.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Miyanotani.",,,Hyogo,Eastern Asia,Japan,134.8,35.15,,,,,,,300,500,,http://data.gbif.org/occurrences/323441003,http://data.gbif.org/ws/rest/occurrence/get?key=323441003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062689,Specimen,,18:47.0,A.Takahashi,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9,,,,,,,160,160,,http://data.gbif.org/occurrences/323461709,http://data.gbif.org/ws/rest/occurrence/get?key=323461709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146400,Specimen,,24:22.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510237,http://data.gbif.org/ws/rest/occurrence/get?key=323510237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010251,Specimen,,20:20.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477748,http://data.gbif.org/ws/rest/occurrence/get?key=323477748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127588,Specimen,,24:16.0,Toshio Tanaka,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 3.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509762,http://data.gbif.org/ws/rest/occurrence/get?key=323509762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075566,Specimen,,19:21.0,T.Fujii,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467389,http://data.gbif.org/ws/rest/occurrence/get?key=323467389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062773,Specimen,,19:14.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,460,460,,http://data.gbif.org/occurrences/323466218,http://data.gbif.org/ws/rest/occurrence/get?key=323466218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050321,Specimen,,22:01.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Ohkurabe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496493,http://data.gbif.org/ws/rest/occurrence/get?key=323496493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070196,Specimen,,24:25.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aoyama",,,Hyogo,Eastern Asia,Japan,134.65,34.85,,,,,,,300,500,,http://data.gbif.org/occurrences/323510527,http://data.gbif.org/ws/rest/occurrence/get?key=323510527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050372,Specimen,,22:02.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496547,http://data.gbif.org/ws/rest/occurrence/get?key=323496547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146268,Specimen,,24:16.0,,,Vicia angustifolia,,Vicia angustifolia,Plantae,Magnoliophyta,,,Leguminosae,Vicia,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509796,http://data.gbif.org/ws/rest/occurrence/get?key=323509796
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1864,Specimen,,53:58.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568354,http://data.gbif.org/ws/rest/occurrence/get?key=353568354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11224,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113918,http://data.gbif.org/ws/rest/occurrence/get?key=393113918
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11226,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113920,http://data.gbif.org/ws/rest/occurrence/get?key=393113920
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11223,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113917,http://data.gbif.org/ws/rest/occurrence/get?key=393113917
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11231,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113925,http://data.gbif.org/ws/rest/occurrence/get?key=393113925
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11229,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113923,http://data.gbif.org/ws/rest/occurrence/get?key=393113923
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11230,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113924,http://data.gbif.org/ws/rest/occurrence/get?key=393113924
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11227,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113921,http://data.gbif.org/ws/rest/occurrence/get?key=393113921
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11220,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113914,http://data.gbif.org/ws/rest/occurrence/get?key=393113914
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5408,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353569024,http://data.gbif.org/ws/rest/occurrence/get?key=353569024
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11222,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113916,http://data.gbif.org/ws/rest/occurrence/get?key=393113916
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117866,Specimen,,00:26.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237559,http://data.gbif.org/ws/rest/occurrence/get?key=204237559
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11228,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Tano,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113922,http://data.gbif.org/ws/rest/occurrence/get?key=393113922
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11225,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113919,http://data.gbif.org/ws/rest/occurrence/get?key=393113919
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11221,Specimen,,53:59.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Vicia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113915,http://data.gbif.org/ws/rest/occurrence/get?key=393113915
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-842,Specimen,,37:45.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184076,http://data.gbif.org/ws/rest/occurrence/get?key=380184076
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2684,Specimen,,37:48.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184614,http://data.gbif.org/ws/rest/occurrence/get?key=380184614
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-843,Specimen,,37:45.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Vicia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184077,http://data.gbif.org/ws/rest/occurrence/get?key=380184077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44239,Specimen,,54:55.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,37,,,http://data.gbif.org/occurrences/381851567,http://data.gbif.org/ws/rest/occurrence/get?key=381851567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17445,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851354,http://data.gbif.org/ws/rest/occurrence/get?key=381851354
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35678,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851513,http://data.gbif.org/ws/rest/occurrence/get?key=381851513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53637,Specimen,,54:55.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381851631,http://data.gbif.org/ws/rest/occurrence/get?key=381851631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41699,Specimen,,54:55.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851537,http://data.gbif.org/ws/rest/occurrence/get?key=381851537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41697,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851535,http://data.gbif.org/ws/rest/occurrence/get?key=381851535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41696,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851534,http://data.gbif.org/ws/rest/occurrence/get?key=381851534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33229,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381851482,http://data.gbif.org/ws/rest/occurrence/get?key=381851482
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40840,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851531,http://data.gbif.org/ws/rest/occurrence/get?key=381851531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33183,Specimen,,54:54.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381851478,http://data.gbif.org/ws/rest/occurrence/get?key=381851478
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47157,Specimen,,54:55.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Vicia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381851606,http://data.gbif.org/ws/rest/occurrence/get?key=381851606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44070,Specimen,,54:55.0,,,Vicia angustifolia L.,L.,Vicia angustifolia L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Vicia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381851566,http://data.gbif.org/ws/rest/occurrence/get?key=381851566
