Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8303,Specimen,,55:13.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,hyakumangokurindou,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081937,http://data.gbif.org/ws/rest/occurrence/get?key=380081937
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-15046,Specimen,,47:17.0,,,Parathelypteris japonica (Baker) Ching var. musashiensis (Hiyama) Jiang,(Hiyama) Jiang,Parathelypteris japonica var. musashiensis (Hiyama) Jiang,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Aichi, Prov. Mikawa, Minami-shitara-gun, Tsukute-mura, Kawajiri",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338210,http://data.gbif.org/ws/rest/occurrence/get?key=200338210
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Myoshi Furuse,,,S:S-Vascular:S-P-15035,00:00.0,S,S-Vascular,S-P-15035,Specimen,,47:17.0,,,Parathelypteris japonica (Baker) Ching var. musashiensis (Hiyama) Jiang,(Hiyama) Jiang,Parathelypteris japonica var. musashiensis (Hiyama) Jiang,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Pref. Kanagawa, Prov. Sagami, Ashigarashimo-gun, Hakone, Semgoku-bara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338199,http://data.gbif.org/ws/rest/occurrence/get?key=200338199
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-15045,Specimen,,47:17.0,,,Parathelypteris japonica (Baker) Ching var. musashiensis (Hiyama) Jiang,(Hiyama) Jiang,Parathelypteris japonica var. musashiensis (Hiyama) Jiang,Plantae,,,,,Parathelypteris,Japan,Japan,"Hondo, Prov. Shimotsuke, Utsunomiya-shi, Mt. Kogashi-yama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200338209,http://data.gbif.org/ws/rest/occurrence/get?key=200338209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35272,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,Hiyama,Thelypteris japonica var. musashiensis Hiyama,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847870,http://data.gbif.org/ws/rest/occurrence/get?key=381847870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35271,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,Hiyama,Thelypteris japonica var. musashiensis Hiyama,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381847869,http://data.gbif.org/ws/rest/occurrence/get?key=381847869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53772,Specimen,,24:59.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175730,http://data.gbif.org/ws/rest/occurrence/get?key=295175730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51595,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175685,http://data.gbif.org/ws/rest/occurrence/get?key=295175685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28866,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175562,http://data.gbif.org/ws/rest/occurrence/get?key=295175562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51596,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175686,http://data.gbif.org/ws/rest/occurrence/get?key=295175686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69304,Specimen,,24:59.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ibi-gun Tokuyama-mura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175772,http://data.gbif.org/ws/rest/occurrence/get?key=295175772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3572,Specimen,,24:57.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175469,http://data.gbif.org/ws/rest/occurrence/get?key=295175469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41072,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nakakoma-gun,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175621,http://data.gbif.org/ws/rest/occurrence/get?key=295175621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66738,Specimen,,24:59.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175766,http://data.gbif.org/ws/rest/occurrence/get?key=295175766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53773,Specimen,,24:59.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Inumodori-kyo valley,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175731,http://data.gbif.org/ws/rest/occurrence/get?key=295175731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51593,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175683,http://data.gbif.org/ws/rest/occurrence/get?key=295175683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25922,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Fuji,,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175548,http://data.gbif.org/ws/rest/occurrence/get?key=295175548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28170,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shono-Iwaya cave to Mt. Wasamata-yama,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175560,http://data.gbif.org/ws/rest/occurrence/get?key=295175560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51594,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching var. musashiensis Hiyama,(Bak.) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175684,http://data.gbif.org/ws/rest/occurrence/get?key=295175684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29187,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Ching. var. musashiensis Hiyama,(Bak.) Ching.,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ito-gun Koyacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175563,http://data.gbif.org/ws/rest/occurrence/get?key=295175563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24029,Specimen,,24:58.0,,,Thelypteris japonica (Bak.) Copel. var. musashiensis Hiyama,(Bak.) Copel.,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175547,http://data.gbif.org/ws/rest/occurrence/get?key=295175547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020071,Specimen,,23:46.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Thelypteridaceae,Thelypteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150618,http://data.gbif.org/ws/rest/occurrence/get?key=150150618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102743,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393799,http://data.gbif.org/ws/rest/occurrence/get?key=204393799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197889,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393808,http://data.gbif.org/ws/rest/occurrence/get?key=204393808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197885,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393795,http://data.gbif.org/ws/rest/occurrence/get?key=204393795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244659,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6743,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393810,http://data.gbif.org/ws/rest/occurrence/get?key=204393810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197887,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393797,http://data.gbif.org/ws/rest/occurrence/get?key=204393797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197890,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393803,http://data.gbif.org/ws/rest/occurrence/get?key=204393803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197884,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393794,http://data.gbif.org/ws/rest/occurrence/get?key=204393794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197892,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393801,http://data.gbif.org/ws/rest/occurrence/get?key=204393801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163122,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393811,http://data.gbif.org/ws/rest/occurrence/get?key=204393811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28170,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393798,http://data.gbif.org/ws/rest/occurrence/get?key=204393798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197891,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393800,http://data.gbif.org/ws/rest/occurrence/get?key=204393800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197888,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Taki-gun,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204393790,http://data.gbif.org/ws/rest/occurrence/get?key=204393790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93332,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393792,http://data.gbif.org/ws/rest/occurrence/get?key=204393792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100152,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393793,http://data.gbif.org/ws/rest/occurrence/get?key=204393793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164278,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393809,http://data.gbif.org/ws/rest/occurrence/get?key=204393809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150418,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204393807,http://data.gbif.org/ws/rest/occurrence/get?key=204393807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197886,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393796,http://data.gbif.org/ws/rest/occurrence/get?key=204393796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197894,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393805,http://data.gbif.org/ws/rest/occurrence/get?key=204393805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94231,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6437,135.782,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393802,http://data.gbif.org/ws/rest/occurrence/get?key=204393802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197893,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393804,http://data.gbif.org/ws/rest/occurrence/get?key=204393804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197883,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393791,http://data.gbif.org/ws/rest/occurrence/get?key=204393791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197895,Specimen,,24:56.0,,,Thelypteris japonica (Baker) Ching  var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393806,http://data.gbif.org/ws/rest/occurrence/get?key=204393806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33831,Specimen,,16:47.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,(Baker) Ching,Thelypteris japonica var. musashiensis Hiyama,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335655,http://data.gbif.org/ws/rest/occurrence/get?key=295335655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055652,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436786,http://data.gbif.org/ws/rest/occurrence/get?key=234436786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055650,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436784,http://data.gbif.org/ws/rest/occurrence/get?key=234436784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1055649,Specimen,,31:45.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,Kamitsuchidana,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234436783,http://data.gbif.org/ws/rest/occurrence/get?key=234436783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078583,Specimen,,31:47.0,,,Thelypteris japonica (Baker) Ching var. musashiensis Hiyama,,Thelypteris japonica var. musashiensis Hiyama,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295949007,http://data.gbif.org/ws/rest/occurrence/get?key=295949007
